Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PL18 9EX,Yes,50.516178,-4.226054,242279,70855,SX422708,1980-01-01,,Calstock,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EY,Yes,50.516866,-4.228189,242130,70936,SX421709,1980-01-01,,Calstock,200,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EZ,Yes,50.514732,-4.227258,242189,70697,SX421706,1980-01-01,,Calstock,177,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9FA,No,50.516223,-4.237313,241481,70884,SX414708,2014-09-01,2014-11-01,Calstock,197,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FB,Yes,50.515120,-4.233300,241762,70753,SX417707,2016-02-01,,Calstock,183,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FD,Yes,50.516223,-4.237328,241480,70884,SX414708,2007-09-01,,Calstock,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FE,Yes,50.514528,-4.222041,242558,70663,SX425706,2009-06-01,,Calstock,161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9FF,Yes,50.516704,-4.239808,241306,70943,SX413709,2017-01-01,,Calstock,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9FG,Yes,50.516950,-4.246757,240814,70985,SX408709,2007-07-01,,Calstock,217,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9FH,Yes,50.514351,-4.220371,242676,70640,SX426706,2016-01-01,,Calstock,217,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FJ,Yes,50.515232,-4.234519,241676,70768,SX416707,2017-07-01,,Calstock,188,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FL,Yes,50.517097,-4.229190,242060,70964,SX420709,2018-06-01,,Calstock,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FN,Yes,50.516907,-4.229731,242021,70944,SX420709,2021-03-01,,Calstock,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FP,Yes,50.516141,-4.227917,242147,70855,SX421708,2020-04-01,,Calstock,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FQ,Yes,50.516120,-4.229496,242035,70856,SX420708,2019-01-01,,Calstock,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FR,Yes,50.515839,-4.229596,242027,70825,SX420708,2019-03-01,,Calstock,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FS,Yes,50.515662,-4.227570,242170,70801,SX421708,2018-05-01,,Calstock,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FT,Yes,50.515010,-4.234367,241686,70743,SX416707,2018-09-01,,Calstock,186,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9FU,Yes,50.513189,-4.233660,241730,70539,SX417705,2018-04-01,,Calstock,165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9FW,Yes,50.518326,-4.246656,240826,71138,SX408711,2020-02-01,,Calstock,235,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9GJ,Yes,50.512531,-4.213021,243191,70422,SX431704,2008-10-01,,Calstock,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9GZ,Yes,50.515062,-4.245313,240910,70772,SX409707,2013-05-01,,Calstock,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HA,Yes,50.515389,-4.232492,241820,70781,SX418707,1980-01-01,,Calstock,186,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9HB,Yes,50.515635,-4.231773,241872,70807,SX418708,1981-06-01,,Calstock,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9HD,Yes,50.516276,-4.233140,241777,70881,SX417708,1980-01-01,,Calstock,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HE,Yes,50.516072,-4.231142,241918,70854,SX419708,1980-01-01,,Calstock,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HF,Yes,50.516345,-4.235175,241633,70893,SX416708,1980-01-01,,Calstock,199,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HG,Yes,50.516279,-4.236724,241523,70889,SX415708,1980-01-01,,Calstock,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HH,Yes,50.516826,-4.238710,241384,70954,SX413709,1980-01-01,,Calstock,204,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HJ,Yes,50.513667,-4.239280,241333,70604,SX413706,1995-07-01,,Calstock,169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9HL,Yes,50.516750,-4.240219,241277,70949,SX412709,1985-10-01,,Calstock,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HN,Yes,50.516923,-4.242072,241146,70972,SX411709,1980-01-01,,Calstock,209,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HP,Yes,50.516719,-4.251137,240503,70969,SX405709,1980-01-01,,Calstock,225,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HQ,Yes,50.516757,-4.237621,241461,70944,SX414709,1980-01-01,,Calstock,202,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HR,Yes,50.515915,-4.228539,242102,70831,SX421708,1980-01-01,,Calstock,192,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HS,Yes,50.515795,-4.232441,241825,70826,SX418708,1980-01-01,,Calstock,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HT,Yes,50.515905,-4.233264,241767,70840,SX417708,1980-01-01,,Calstock,195,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HU,Yes,50.516301,-4.234693,241667,70887,SX416708,1980-01-01,,Calstock,198,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HW,Yes,50.516209,-4.245057,240932,70899,SX409708,1980-01-01,,Calstock,206,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9HX,Yes,50.516389,-4.235713,241595,70899,SX415708,1980-01-01,,Calstock,199,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HY,Yes,50.516782,-4.236762,241522,70945,SX415709,1980-01-01,,Calstock,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9HZ,No,50.516723,-4.240793,241236,70947,SX412709,1980-01-01,1997-12-01,Calstock,205,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9JA,Yes,50.526454,-4.215927,243031,71976,SX430719,1980-01-01,,Calstock,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JB,Yes,50.515690,-4.234622,241670,70819,SX416708,1981-06-01,,Calstock,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JD,Yes,50.516740,-4.236153,241565,70939,SX415709,1981-06-01,,Calstock,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JE,Yes,50.526151,-4.216732,242973,71944,SX429719,1983-01-01,,Calstock,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JF,Yes,50.523104,-4.210959,243372,71593,SX433715,1981-06-01,,Calstock,30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JG,Yes,50.524500,-4.213198,243218,71753,SX432717,1980-01-01,,Calstock,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JH,Yes,50.524924,-4.213078,243228,71800,SX432717,1980-01-01,,Calstock,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JJ,Yes,50.527118,-4.212727,243260,72043,SX432720,1980-01-01,,Calstock,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JL,Yes,50.523702,-4.212158,243289,71662,SX432716,1980-01-01,,Calstock,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JN,No,50.526730,-4.217492,242921,72010,SX429720,1980-01-01,1998-06-01,Calstock,95,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JP,Yes,50.525591,-4.213093,243229,71874,SX432718,1980-01-01,,Calstock,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JQ,Yes,50.526656,-4.212889,243247,71992,SX432719,1980-01-01,,Calstock,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JR,Yes,50.525456,-4.214046,243161,71861,SX431718,1980-01-01,,Calstock,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JS,Yes,50.525063,-4.214381,243136,71818,SX431718,1980-01-01,,Calstock,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JT,Yes,50.525224,-4.215827,243034,71839,SX430718,1980-01-01,,Calstock,70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JU,Yes,50.525362,-4.216144,243012,71855,SX430718,1980-01-01,,Calstock,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JW,Yes,50.524869,-4.213612,243190,71795,SX431717,1980-01-01,,Calstock,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9JX,Yes,50.525843,-4.216872,242962,71910,SX429719,1980-01-01,,Calstock,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9JZ,Yes,50.524696,-4.214745,243109,71778,SX431717,1980-01-01,,Calstock,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LA,Yes,50.525132,-4.216867,242960,71831,SX429718,1980-01-01,,Calstock,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LB,Yes,50.525039,-4.215539,243054,71818,SX430718,1980-01-01,,Calstock,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LD,Yes,50.525227,-4.214727,243112,71837,SX431718,1980-01-01,,Calstock,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LE,Yes,50.525388,-4.215174,243081,71856,SX430718,1980-01-01,,Calstock,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LF,Yes,50.525867,-4.214150,243155,71907,SX431719,1980-01-01,,Calstock,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LH,Yes,50.529812,-4.213418,243220,72344,SX432723,1980-01-01,,Calstock,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LJ,Yes,50.525748,-4.214752,243112,71895,SX431718,1980-01-01,,Calstock,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LL,Yes,50.525522,-4.215223,243078,71871,SX430718,1980-01-01,,Calstock,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LN,Yes,50.525287,-4.214391,243136,71843,SX431718,1980-01-01,,Calstock,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LP,Yes,50.527755,-4.213279,243223,72115,SX432721,1980-01-01,,Calstock,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LQ,Yes,50.525516,-4.211806,243320,71863,SX433718,1980-01-01,,Calstock,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LR,Yes,50.528066,-4.213012,243243,72149,SX432721,1980-01-01,,Calstock,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LS,Yes,50.516436,-4.222921,242502,70877,SX425708,1990-02-01,,Calstock,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LT,Yes,50.526769,-4.214997,243098,72009,SX430720,1991-09-01,,Calstock,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LU,Yes,50.527385,-4.214729,243119,72077,SX431720,1991-09-01,,Calstock,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LW,Yes,50.526140,-4.213049,243234,71935,SX432719,1980-01-01,,Calstock,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9LX,Yes,50.527262,-4.214103,243163,72062,SX431720,1991-09-01,,Calstock,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9LZ,Yes,50.523695,-4.214319,243136,71666,SX431716,2005-03-01,,Calstock,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9NA,Yes,50.523584,-4.215414,243058,71656,SX430716,1980-01-01,,Calstock,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9NB,Yes,50.523402,-4.215615,243043,71636,SX430716,1980-01-01,,Calstock,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9ND,Yes,50.523067,-4.217617,242900,71603,SX428716,1994-05-01,,Calstock,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NE,Yes,50.521600,-4.221839,242596,71449,SX425714,1980-01-01,,Calstock,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NF,Yes,50.520977,-4.222019,242581,71380,SX425713,1980-01-01,,Calstock,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NG,Yes,50.522806,-4.220441,242699,71580,SX426715,1980-01-01,,Calstock,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NH,Yes,50.523984,-4.218605,242833,71707,SX428717,1980-01-01,,Calstock,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NJ,Yes,50.524232,-4.219266,242787,71736,SX427717,1980-01-01,,Calstock,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NL,Yes,50.524889,-4.219226,242792,71809,SX427718,1980-01-01,,Calstock,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NN,Yes,50.524322,-4.215955,243022,71739,SX430717,1980-01-01,,Calstock,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NP,Yes,50.525435,-4.218419,242851,71868,SX428718,1980-01-01,,Calstock,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NQ,Yes,50.523648,-4.219210,242789,71671,SX427716,1980-01-01,,Calstock,102,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NR,Yes,50.526504,-4.218046,242881,71986,SX428719,1980-01-01,,Calstock,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NS,Yes,50.526405,-4.217562,242915,71974,SX429719,1980-01-01,,Calstock,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NT,Yes,50.526673,-4.217577,242915,72004,SX429720,1980-01-01,,Calstock,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NU,Yes,50.526104,-4.217774,242899,71941,SX428719,1980-01-01,,Calstock,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NW,Yes,50.524455,-4.217922,242883,71758,SX428717,1980-01-01,,Calstock,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NX,Yes,50.524220,-4.219900,242742,71736,SX427717,1980-01-01,,Calstock,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NY,Yes,50.525516,-4.224109,242448,71889,SX424718,1980-01-01,,Calstock,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9NZ,Yes,50.526436,-4.224435,242428,71992,SX424719,1980-01-01,,Calstock,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9PA,Yes,50.525956,-4.230225,242016,71951,SX420719,2000-06-01,,Calstock,166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9PB,Yes,50.528271,-4.239436,241371,72228,SX413722,1980-01-01,,Calstock,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9PD,Yes,50.529078,-4.235243,241671,72309,SX416723,1980-01-01,,Calstock,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9PG,Yes,50.524701,-4.219655,242761,71789,SX427717,1991-01-01,,Calstock,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9PH,Yes,50.519353,-4.249467,240630,71258,SX406712,1998-12-01,,Calstock,207,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9PJ,Yes,50.516994,-4.240640,241248,70977,SX412709,2004-03-01,,Calstock,207,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9PQ,Yes,50.516189,-4.220807,242651,70845,SX426708,1998-12-01,,Calstock,158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9QA,Yes,50.496079,-4.206538,243596,68579,SX435685,1980-01-01,,Calstock,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QB,Yes,50.496166,-4.206204,243620,68588,SX436685,1980-01-01,,Calstock,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QD,Yes,50.496242,-4.205080,243700,68594,SX436685,1980-01-01,,Calstock,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QE,Yes,50.496722,-4.205356,243682,68648,SX436686,1980-01-01,,Calstock,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QF,Yes,50.497167,-4.206096,243631,68699,SX436686,1980-01-01,,Calstock,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QG,Yes,50.497436,-4.204726,243729,68726,SX437687,1980-01-01,,Calstock,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QH,Yes,50.498483,-4.207245,243554,68848,SX435688,1980-01-01,,Calstock,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QJ,Yes,50.498896,-4.208799,243445,68897,SX434688,1980-01-01,,Calstock,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QL,Yes,50.496734,-4.204708,243728,68648,SX437686,1980-01-01,,Calstock,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9QN,Yes,50.495875,-4.202949,243850,68549,SX438685,1980-01-01,,Calstock,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9QP,Yes,50.495963,-4.204108,243768,68561,SX437685,1980-01-01,,Calstock,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9QQ,Yes,50.499672,-4.205832,243658,68977,SX436689,1980-01-01,,Calstock,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QR,Yes,50.495885,-4.205401,243676,68555,SX436685,1980-01-01,,Calstock,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QS,Yes,50.495745,-4.204732,243723,68538,SX437685,1980-01-01,,Calstock,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QT,Yes,50.496384,-4.207046,243561,68614,SX435686,1980-01-01,,Calstock,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QU,Yes,50.496051,-4.206100,243627,68575,SX436685,2006-01-01,,Calstock,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QW,Yes,50.495543,-4.200168,244046,68506,SX440685,1980-01-01,,Calstock,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9QX,Yes,50.497229,-4.209426,243395,68713,SX433687,1980-01-01,,Calstock,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QY,Yes,50.497591,-4.210165,243344,68755,SX433687,1980-01-01,,Calstock,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9QZ,Yes,50.497918,-4.211407,243257,68794,SX432687,1992-01-01,,Calstock,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RA,Yes,50.498394,-4.213840,243086,68852,SX430688,1992-01-01,,Calstock,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RB,Yes,50.497813,-4.206647,243594,68772,SX435687,1990-02-01,,Calstock,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RD,Yes,50.498346,-4.212555,243177,68844,SX431688,1980-01-01,,Calstock,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RE,Yes,50.498680,-4.212159,243206,68880,SX432688,1980-01-01,,Calstock,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9RF,Yes,50.500153,-4.213062,243147,69046,SX431690,1980-01-01,,Calstock,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
