Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE18 7EL,No,52.349661,-0.169965,524747,273975,TL247739,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EN,No,52.346213,-0.184216,523786,273567,TL237735,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Huntingdon,2.0,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EP,No,52.350000,-0.170920,524681,274011,TL246740,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EQ,No,52.345630,-0.185503,523700,273500,TL236734,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7ER,No,52.349555,-0.170615,524703,273962,TL247739,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Huntingdon,2.7,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7ES,No,52.349206,-0.170145,524736,273924,TL247739,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Huntingdon,2.7,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7ET,No,52.344732,-0.185540,523700,273400,TL236734,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Huntingdon,1.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EU,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EW,No,52.345630,-0.185503,523700,273500,TL236734,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EY,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7EZ,No,52.341888,-0.170785,524713,273109,TL247731,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FA,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FB,No,52.342079,-0.170953,524701,273130,TL247731,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FD,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FE,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FF,No,52.342079,-0.170953,524701,273130,TL247731,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FG,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FH,No,52.345630,-0.185503,523700,273500,TL236734,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FJ,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FL,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FN,No,52.341933,-0.170827,524710,273114,TL247731,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FP,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FR,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FS,No,52.341888,-0.170785,524713,273109,TL247731,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FT,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FW,No,52.341933,-0.170827,524710,273114,TL247731,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FX,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7FY,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GA,No,52.343950,-0.171610,524651,273337,TL246733,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GB,No,52.344345,-0.170992,524692,273382,TL246733,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GD,No,52.344905,-0.171688,524643,273443,TL246734,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GE,No,52.345121,-0.171151,524679,273468,TL246734,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GF,No,52.345571,-0.171778,524635,273517,TL246735,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GG,No,52.345913,-0.170590,524715,273557,TL247735,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,40,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GH,No,52.345063,-0.169714,524777,273464,TL247734,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GJ,No,52.345344,-0.169850,524767,273495,TL247734,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GL,No,52.345548,-0.170296,524736,273517,TL247735,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GN,No,52.338903,-0.174299,524482,272771,TL244727,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Huntingdon,1.7,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7GP,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GQ,No,52.344670,-0.169877,524767,273420,TL247734,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GR,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GS,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GT,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GU,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7GW,No,52.347522,-0.164812,525104,273746,TL251737,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7HA,No,52.343418,-0.182584,523905,273259,TL239732,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Huntingdon,1.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HB,No,52.342333,-0.183318,523858,273137,TL238731,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Huntingdon,1.6,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HD,No,52.342116,-0.182681,523902,273114,TL239731,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Huntingdon,1.6,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HE,No,52.342013,-0.184183,523800,273100,TL237730,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,21,,,Huntingdon,1.6,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HF,No,52.342013,-0.184183,523800,273100,TL237730,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Huntingdon,1.6,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HG,No,52.334278,-0.185175,523754,272238,TL237722,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,0.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HH,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HJ,No,52.332197,-0.188988,523500,272000,TL234720,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Huntingdon,0.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HL,No,52.342079,-0.170953,524701,273130,TL247731,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HN,No,52.332197,-0.188988,523500,272000,TL234720,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,0.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HP,No,52.344840,-0.172719,524573,273434,TL245734,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HQ,No,52.333646,-0.184995,523768,272168,TL237721,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,0.7,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7HR,No,52.344431,-0.172471,524591,273389,TL245733,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HS,No,52.343910,-0.172507,524590,273331,TL245733,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HU,No,52.346416,-0.178130,524200,273600,TL241736,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HW,No,52.345336,-0.172816,524565,273489,TL245734,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HX,No,52.347533,-0.176557,524304,273727,TL243737,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HY,No,52.346446,-0.176587,524305,273606,TL243736,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7HZ,No,52.346727,-0.176164,524333,273638,TL243736,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JA,No,52.345519,-0.180002,524075,273497,TL240734,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Huntingdon,2.0,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JB,No,52.345565,-0.178913,524149,273504,TL241735,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JD,No,52.346016,-0.177295,524258,273557,TL242735,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JE,No,52.345625,-0.178133,524202,273512,TL242735,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JF,No,52.346705,-0.177090,524270,273634,TL242736,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JG,No,52.346623,-0.178165,524197,273623,TL241736,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JH,No,52.347248,-0.180195,524057,273689,TL240736,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JJ,No,52.347348,-0.179119,524130,273702,TL241737,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JL,No,52.347392,-0.178486,524173,273708,TL241737,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JN,No,52.347484,-0.177410,524246,273720,TL242737,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JP,No,52.349298,-0.178437,524171,273920,TL241739,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Huntingdon,2.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JQ,No,52.346595,-0.179238,524124,273618,TL241736,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JR,No,52.349152,-0.179500,524099,273902,TL240739,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,40,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JS,No,52.349025,-0.180563,524027,273886,TL240738,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JT,No,52.348220,-0.180243,524051,273797,TL240737,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JU,No,52.347966,-0.179505,524102,273770,TL241737,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,2.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JW,No,52.349389,-0.177347,524245,273932,TL242739,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Huntingdon,2.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JX,No,52.348488,-0.179572,524096,273828,TL240738,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JY,No,52.348341,-0.178814,524148,273813,TL241738,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7JZ,No,52.348591,-0.178099,524196,273842,TL241738,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LA,No,52.344500,-0.178678,524168,273386,TL241733,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Huntingdon,2.0,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LB,No,52.345451,-0.175042,524413,273498,TL244734,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,2.2,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LD,No,52.349426,-0.176817,524281,273937,TL242739,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,42,,,Huntingdon,2.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LE,No,52.348273,-0.176732,524290,273809,TL242738,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Huntingdon,2.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LF,No,52.341551,-0.158952,525520,273092,TL255730,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Huntingdon,2.7,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LG,No,52.340334,-0.155861,525734,272962,TL257729,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LJ,No,52.335529,-0.184067,523826,272379,TL238723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,0.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7LL,No,52.334686,-0.184248,523816,272285,TL238722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,0.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7LN,No,52.335610,-0.177106,524300,272400,TL243723,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Huntingdon,1.3,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7LP,No,52.340422,-0.157472,525624,272969,TL256729,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,2.7,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LQ,No,52.339869,-0.154339,525839,272913,TL258729,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LR,No,52.342989,-0.157762,525597,273254,TL255732,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LS,No,52.341888,-0.170785,524713,273109,TL247731,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LT,No,52.342079,-0.170953,524701,273130,TL247731,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LU,No,52.341933,-0.170827,524710,273114,TL247731,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Huntingdon,2.1,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7LW,No,52.337457,-0.177294,524282,272605,TL242726,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,1.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE18 7LX,No,52.339091,-0.169623,524800,272800,TL248727,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,23,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LY,No,52.339312,-0.168205,524896,272827,TL248728,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Huntingdon,2.0,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7LZ,No,52.338019,-0.169491,524812,272681,TL248726,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7NA,No,52.342250,-0.175057,524421,273142,TL244731,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NB,No,52.341923,-0.174835,524437,273106,TL244731,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7ND,No,52.341389,-0.173991,524496,273048,TL244730,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NE,No,52.340942,-0.173628,524522,272999,TL245729,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NF,No,52.340315,-0.173140,524557,272930,TL245729,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Huntingdon,1.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NG,No,52.339566,-0.172393,524610,272848,TL246728,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Huntingdon,1.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NH,No,52.338630,-0.170053,524772,272748,TL247727,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7NJ,No,52.338418,-0.169666,524799,272725,TL247727,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7NL,No,52.337497,-0.168882,524855,272624,TL248726,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon East,Huntingdon North & Hartford
PE18 7NN,No,52.339788,-0.170475,524740,272876,TL247728,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NP,No,52.341085,-0.170055,524765,273021,TL247730,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Huntingdon,2.0,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NQ,No,52.338847,-0.171835,524650,272769,TL246727,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Huntingdon,1.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NR,No,52.340619,-0.170764,524718,272968,TL247729,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Huntingdon,2.0,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE18 7NS,No,52.340307,-0.172083,524629,272931,TL246729,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Huntingdon,1.9,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
