Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
UB5 6SJ,Yes,51.535490,-0.378174,512584,183089,TQ125830,7/1/2017 12:00:00 AM,,33,101,24,Northolt,1.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SL,Yes,51.535120,-0.378721,512547,183047,TQ125830,1/1/1980 12:00:00 AM,,33,14,10,Northolt,1.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SN,No,51.534063,-0.388252,511889,182915,TQ118829,1/1/1993 12:00:00 AM,7/1/2001 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6SP,Yes,51.535145,-0.377956,512600,183051,TQ126830,1/1/2014 12:00:00 AM,,33,,,Northolt,1.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SQ,No,51.534396,-0.378494,512565,182967,TQ125829,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,32,72,23,Northolt,1.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SR,Yes,51.533975,-0.378531,512563,182920,TQ125829,3/1/2014 12:00:00 AM,,32,,,Northolt,1.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SS,Yes,51.533278,-0.379615,512490,182841,TQ124828,5/1/2014 12:00:00 AM,,32,,,Northolt,1.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6ST,Yes,51.533091,-0.379009,512532,182821,TQ125828,3/1/2014 12:00:00 AM,,32,,,Northolt,1.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SU,Yes,51.536186,-0.378517,512559,183166,TQ125831,12/1/2014 12:00:00 AM,,33,,,Northolt,1.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SW,Yes,51.535854,-0.378615,512553,183129,TQ125831,12/1/2014 12:00:00 AM,,33,,,Northolt,1.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6SX,No,51.535604,-0.379388,512500,183100,TQ125830,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Northolt,1.6,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6SY,No,51.535604,-0.379388,512500,183100,TQ125830,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Northolt,1.6,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6SZ,No,51.534063,-0.388252,511889,182915,TQ118829,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6TA,Yes,51.536432,-0.369078,513213,183208,TQ132832,1/1/1980 12:00:00 AM,,33,26,8,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TB,Yes,51.536528,-0.369507,513183,183218,TQ131832,1/1/1980 12:00:00 AM,,34,35,12,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TD,Yes,51.536552,-0.369953,513152,183220,TQ131832,1/1/1980 12:00:00 AM,,34,47,13,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TE,Yes,51.536577,-0.370457,513117,183222,TQ131832,1/1/1980 12:00:00 AM,,33,40,14,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TF,Yes,51.535631,-0.370909,513088,183116,TQ130831,1/1/1980 12:00:00 AM,,33,58,22,Northolt,1.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TG,Yes,51.536620,-0.370903,513086,183226,TQ130832,1/1/1980 12:00:00 AM,,33,39,15,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TH,Yes,51.535927,-0.369572,513180,183151,TQ131831,1/1/1980 12:00:00 AM,,33,47,16,Northolt,1.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TJ,Yes,51.535788,-0.369981,513152,183135,TQ131831,1/1/1980 12:00:00 AM,,33,46,19,Northolt,1.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TL,Yes,51.536731,-0.369846,513159,183240,TQ131832,1/1/1980 12:00:00 AM,,34,20,11,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TN,Yes,51.537146,-0.369975,513149,183286,TQ131832,1/1/1980 12:00:00 AM,,34,48,27,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TP,Yes,51.537743,-0.368930,513220,183354,TQ132833,1/1/1980 12:00:00 AM,,34,65,19,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TQ,Yes,51.536090,-0.369061,513215,183170,TQ132831,1/1/1980 12:00:00 AM,,33,29,13,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TR,Yes,51.538048,-0.370188,513132,183386,TQ131833,7/1/1990 12:00:00 AM,,36,26,14,Northolt,1.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TS,Yes,51.537754,-0.368440,513254,183356,TQ132833,1/1/1980 12:00:00 AM,,34,28,11,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TT,Yes,51.537647,-0.367218,513339,183346,TQ133833,1/1/1980 12:00:00 AM,,34,83,32,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TU,Yes,51.537511,-0.365810,513437,183333,TQ134833,1/1/1980 12:00:00 AM,,32,31,16,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TW,Yes,51.537529,-0.369673,513169,183329,TQ131833,1/1/1980 12:00:00 AM,,35,102,49,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TX,Yes,51.537261,-0.367895,513293,183302,TQ132833,1/1/1980 12:00:00 AM,,34,79,39,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TY,Yes,51.537246,-0.366785,513370,183302,TQ133833,1/1/1980 12:00:00 AM,,33,73,30,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6TZ,Yes,51.537748,-0.367358,513329,183357,TQ133833,1/1/1980 12:00:00 AM,,33,31,12,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UA,Yes,51.537697,-0.366293,513403,183353,TQ134833,1/1/1980 12:00:00 AM,,32,18,9,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UB,Yes,51.536922,-0.368066,513282,183264,TQ132832,1/1/1980 12:00:00 AM,,33,106,30,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UD,Yes,51.537067,-0.366215,513410,183283,TQ134832,1/1/1980 12:00:00 AM,,32,103,32,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UE,Yes,51.536574,-0.367646,513312,183226,TQ133832,1/1/1980 12:00:00 AM,,33,73,29,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UF,Yes,51.536573,-0.366261,513408,183228,TQ134832,1/1/1980 12:00:00 AM,,32,76,27,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UG,Yes,51.536224,-0.368350,513264,183186,TQ132831,1/1/1980 12:00:00 AM,,33,52,27,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UH,Yes,51.537609,-0.371559,513038,183335,TQ130833,6/1/1981 12:00:00 AM,,34,90,44,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UJ,Yes,51.537088,-0.372890,512947,183275,TQ129832,6/1/1981 12:00:00 AM,,35,61,23,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UL,Yes,51.537793,-0.373788,512883,183352,TQ128833,6/1/1981 12:00:00 AM,,35,23,12,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UN,Yes,51.538038,-0.374630,512824,183378,TQ128833,6/1/1981 12:00:00 AM,,36,25,8,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UP,Yes,51.537827,-0.374998,512799,183354,TQ127833,6/1/1981 12:00:00 AM,,35,51,16,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UQ,Yes,51.538305,-0.372393,512978,183411,TQ129834,6/1/1981 12:00:00 AM,,35,106,45,Northolt,1.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UR,Yes,51.538562,-0.374150,512856,183437,TQ128834,6/1/1981 12:00:00 AM,,35,101,40,Northolt,1.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6US,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6UT,Yes,51.537208,-0.373794,512884,183287,TQ128832,6/1/1981 12:00:00 AM,,35,63,23,Northolt,1.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UU,No,51.537302,-0.372118,513000,183300,TQ130833,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Northolt,1.2,Greater London,Ealing,,,Ealing,Greenford Broadway,
UB5 6UW,Yes,51.537604,-0.372482,512974,183333,TQ129833,6/1/1981 12:00:00 AM,,35,110,41,Northolt,1.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6UX,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6UY,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6UZ,Yes,51.546430,-0.370819,513068,184317,TQ130843,12/1/2000 12:00:00 AM,,42,,,Northolt,0.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt Mandeville,
UB5 6WA,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WB,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WD,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2001 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WE,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2001 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WF,No,51.546772,-0.370915,513060,184355,TQ130843,1/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WG,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WH,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2004 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WJ,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2010 12:00:00 AM,10/1/2016 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WL,Yes,51.531514,-0.376261,512727,182650,TQ127826,3/1/2010 12:00:00 AM,,32,,,Northolt,1.9,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6WN,No,51.546772,-0.370915,513060,184355,TQ130843,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WP,Yes,51.531660,-0.388799,511857,182647,TQ118826,8/1/2011 12:00:00 AM,,33,,,Northolt,2.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6WQ,No,51.546772,-0.370915,513060,184355,TQ130843,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WR,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WS,Yes,51.531935,-0.375496,512779,182698,TQ127826,11/1/2012 12:00:00 AM,,33,,,Northolt,1.9,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6WT,Yes,51.532499,-0.375303,512791,182761,TQ127827,12/1/2012 12:00:00 AM,,33,,,Northolt,1.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Greenford Broadway,
UB5 6WU,Yes,51.532804,-0.388297,511889,182775,TQ118827,5/1/2015 12:00:00 AM,,34,,,Northolt,2.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6WW,Yes,51.535335,-0.378684,512549,183071,TQ125830,7/1/2018 12:00:00 AM,,33,,,Northolt,1.6,Greater London,Ealing,,,Ealing,Greenford Broadway,
UB5 6WX,No,51.546772,-0.370915,513060,184355,TQ130843,7/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WY,No,51.546772,-0.370915,513060,184355,TQ130843,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6WZ,No,51.546772,-0.370915,513060,184355,TQ130843,7/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6XA,Yes,51.531966,-0.380988,512398,182693,TQ123826,6/1/1981 12:00:00 AM,,31,186,57,Northolt,2.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XB,Yes,51.531275,-0.382397,512302,182614,TQ123826,6/1/1981 12:00:00 AM,,32,183,60,Northolt,2.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XD,Yes,51.530351,-0.383857,512203,182509,TQ122825,6/1/1981 12:00:00 AM,,33,12,9,Northolt,2.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XE,Yes,51.530178,-0.383661,512217,182490,TQ122824,6/1/1981 12:00:00 AM,,33,30,22,Northolt,2.3,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XF,Yes,51.530396,-0.382543,512294,182516,TQ122825,6/1/1981 12:00:00 AM,,32,31,21,Northolt,2.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XG,Yes,51.530705,-0.381480,512367,182552,TQ123825,6/1/1981 12:00:00 AM,,32,78,37,Northolt,2.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XH,Yes,51.530718,-0.382416,512302,182552,TQ123825,10/1/1984 12:00:00 AM,,31,41,10,Northolt,2.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XJ,Yes,51.537456,-0.393771,511498,183284,TQ114832,6/1/1981 12:00:00 AM,,36,20,6,Northolt,2.1,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XL,No,51.534063,-0.388252,511889,182915,TQ118829,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6XN,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/1999 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6XP,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6XQ,Yes,51.530434,-0.382023,512330,182521,TQ123825,10/1/1984 12:00:00 AM,,32,40,22,Northolt,2.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XR,Yes,51.529979,-0.381650,512357,182471,TQ123824,10/1/1985 12:00:00 AM,,32,69,22,Northolt,2.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt West End,
UB5 6XS,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6XT,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6XU,No,51.534063,-0.388252,511889,182915,TQ118829,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6XW,No,51.530251,-0.382462,512300,182500,TQ122824,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Northolt,2.2,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6XX,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/1997 12:00:00 AM,9/1/2003 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6XY,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1996 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6XZ,No,51.534063,-0.388252,511889,182915,TQ118829,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YA,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6YB,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1996 12:00:00 AM,11/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6YD,No,51.534063,-0.388252,511889,182915,TQ118829,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YF,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1998 12:00:00 AM,8/1/2002 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6YP,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YQ,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YR,No,51.534063,-0.388252,511889,182915,TQ118829,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YS,No,51.534063,-0.388252,511889,182915,TQ118829,6/1/1996 12:00:00 AM,2/1/2001 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YT,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6YU,No,51.546772,-0.370915,513060,184355,TQ130843,12/1/1996 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6YX,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YY,No,51.534063,-0.388252,511889,182915,TQ118829,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6YZ,No,51.534063,-0.388252,511889,182915,TQ118829,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6ZD,Yes,51.534587,-0.389640,511791,182971,TQ117829,7/1/2018 12:00:00 AM,,37,,,Northolt,2.1,Greater London,Ealing,,,Ealing,Northolt West End,
UB5 6ZE,No,51.546772,-0.370915,513060,184355,TQ130843,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZG,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZH,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt Mandeville,
UB5 6ZJ,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2002 12:00:00 AM,12/1/2010 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZL,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2002 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZP,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZR,No,51.546772,-0.370915,513060,184355,TQ130843,5/1/2003 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZU,No,51.546772,-0.370915,513060,184355,TQ130843,2/1/2004 12:00:00 AM,3/1/2013 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 6ZW,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AA,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AB,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AD,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AE,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AF,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AG,No,51.546772,-0.370915,513060,184355,TQ130843,9/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AH,No,51.546772,-0.370915,513060,184355,TQ130843,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AJ,No,51.546772,-0.370915,513060,184355,TQ130843,10/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AL,No,51.546772,-0.370915,513060,184355,TQ130843,10/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AN,No,51.546772,-0.370915,513060,184355,TQ130843,10/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AP,No,51.546772,-0.370915,513060,184355,TQ130843,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AQ,No,51.546772,-0.370915,513060,184355,TQ130843,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AR,No,51.546772,-0.370915,513060,184355,TQ130843,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AS,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AT,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,,,Ealing,Northolt Mandeville,
UB5 9AU,No,51.546772,-0.370915,513060,184355,TQ130843,11/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,42,,,Northolt,0.2,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Northolt Mandeville,
