Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO14 5BQ,Yes,50.902031,-1.393854,442720,111570,SU427115,8/1/2010 12:00:00 AM,,4,135,77,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5BR,Yes,50.902079,-1.394422,442680,111575,SU426115,3/1/2010 12:00:00 AM,,5,51,38,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5BS,Yes,50.901457,-1.394103,442703,111506,SU427115,6/1/2010 12:00:00 AM,,4,126,27,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5BU,Yes,50.901404,-1.390781,442937,111502,SU429115,6/1/2018 12:00:00 AM,,5,,,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5BW,Yes,50.901017,-1.390772,442938,111459,SU429114,6/1/2018 12:00:00 AM,,4,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5BX,Yes,50.901338,-1.390171,442980,111495,SU429114,9/1/2018 12:00:00 AM,,4,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5BY,Yes,50.899876,-1.389180,443051,111333,SU430113,1/1/2019 12:00:00 AM,,5,,,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5BZ,Yes,50.901155,-1.389633,443018,111475,SU430114,9/1/2019 12:00:00 AM,,4,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5DH,Yes,50.901343,-1.389516,443026,111496,SU430114,9/1/2019 12:00:00 AM,,3,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5DJ,Yes,50.901009,-1.389151,443052,111459,SU430114,2/1/2020 12:00:00 AM,,4,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5DL,Yes,50.901349,-1.388848,443073,111497,SU430114,10/1/2019 12:00:00 AM,,4,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5FB,Yes,50.903705,-1.392387,442822,111757,SU428117,12/1/1994 12:00:00 AM,,3,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FD,Yes,50.899938,-1.392488,442818,111338,SU428113,1/1/2005 12:00:00 AM,,3,52,22,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FE,Yes,50.899076,-1.392755,442800,111242,SU427112,8/1/2002 12:00:00 AM,,4,,,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FF,Yes,50.899699,-1.391529,442886,111312,SU428113,11/1/2003 12:00:00 AM,,2,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5FG,No,50.899781,-1.391722,442872,111321,SU428113,12/1/1994 12:00:00 AM,12/1/2002 12:00:00 AM,2,,,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FH,Yes,50.900425,-1.392666,442805,111392,SU428113,1/1/2005 12:00:00 AM,,2,55,35,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5FJ,Yes,50.900031,-1.392998,442782,111348,SU427113,1/1/2005 12:00:00 AM,,2,47,14,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FL,Yes,50.899779,-1.392959,442785,111320,SU427113,1/1/2005 12:00:00 AM,,3,18,8,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FN,Yes,50.902564,-1.392468,442817,111630,SU428116,1/1/1995 12:00:00 AM,,3,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FP,Yes,50.906530,-1.390823,442929,112072,SU429120,12/1/2001 12:00:00 AM,,3,,,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5FQ,Yes,50.902210,-1.391880,442859,111591,SU428115,12/1/1994 12:00:00 AM,,2,,,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5FR,Yes,50.900636,-1.391895,442859,111416,SU428114,8/1/2006 12:00:00 AM,,2,77,44,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5FY,No,50.900169,-1.390138,442983,111365,SU429113,8/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,2,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5FZ,Yes,50.899952,-1.390089,442987,111341,SU429113,12/1/1994 12:00:00 AM,,2,,,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5GA,No,50.900344,-1.389368,443037,111385,SU430113,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,2,,,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5GB,Yes,50.900198,-1.390612,442950,111368,SU429113,12/1/1994 12:00:00 AM,,3,,,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5GJ,No,50.900810,-1.392377,442825,111435,SU428114,12/1/1994 12:00:00 AM,7/1/2004 12:00:00 AM,3,,,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5GL,Yes,50.901916,-1.392505,442815,111558,SU428115,12/1/1994 12:00:00 AM,,2,49,25,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5GN,Yes,50.901546,-1.392154,442840,111517,SU428115,12/1/1994 12:00:00 AM,,2,28,8,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5GP,Yes,50.901206,-1.392471,442818,111479,SU428114,1/1/2005 12:00:00 AM,,3,82,37,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5GQ,Yes,50.901504,-1.392652,442805,111512,SU428115,1/1/2005 12:00:00 AM,,2,41,23,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 5GZ,Yes,50.899433,-1.388797,443078,111284,SU430112,12/1/1994 12:00:00 AM,,2,,,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5JF,Yes,50.902976,-1.390557,442951,111677,SU429116,12/1/1994 12:00:00 AM,,2,,,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5JP,Yes,50.903565,-1.391345,442895,111742,SU428117,12/1/1994 12:00:00 AM,,2,,,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5NH,No,50.903114,-1.394523,442672,111690,SU426116,12/1/1994 12:00:00 AM,6/1/2012 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 5QW,Yes,50.907778,-1.388735,443075,112212,SU430122,12/1/1994 12:00:00 AM,,1,,,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5QY,Yes,50.908359,-1.386352,443242,112278,SU432122,12/1/1994 12:00:00 AM,,1,2,2,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5QZ,Yes,50.907763,-1.389262,443038,112210,SU430122,12/1/1994 12:00:00 AM,,2,,,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5RE,No,50.907381,-1.388551,443088,112168,SU430121,12/1/1994 12:00:00 AM,4/1/2008 12:00:00 AM,1,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5RF,Yes,50.906886,-1.388377,443101,112113,SU431121,12/1/1994 12:00:00 AM,,1,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5RG,Yes,50.906531,-1.389401,443029,112073,SU430120,12/1/1994 12:00:00 AM,,2,36,20,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO14 5RH,No,50.908306,-1.389989,442986,112270,SU429122,12/1/1994 12:00:00 AM,9/1/2023 12:00:00 AM,4,,,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bevois,
SO19 2DJ,Yes,50.898860,-1.375679,444001,111228,SU440112,12/1/1994 12:00:00 AM,,22,67,29,Woolston,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DL,Yes,50.904547,-1.369673,444418,111864,SU444118,12/1/2000 12:00:00 AM,,30,13,4,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DP,Yes,50.898622,-1.374886,444057,111202,SU440112,12/1/1994 12:00:00 AM,,23,27,13,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DQ,Yes,50.899486,-1.374917,444054,111298,SU440112,12/1/1994 12:00:00 AM,,23,9,6,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DR,Yes,50.901780,-1.375114,444038,111553,SU440115,12/1/1994 12:00:00 AM,,21,32,23,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DS,Yes,50.899410,-1.374250,444101,111290,SU441112,12/1/1994 12:00:00 AM,,24,12,3,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DT,Yes,50.902181,-1.372791,444201,111599,SU442115,12/1/1994 12:00:00 AM,,26,71,31,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DU,Yes,50.901937,-1.372566,444217,111572,SU442115,12/1/1994 12:00:00 AM,,27,74,32,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DW,Yes,50.902986,-1.372083,444250,111689,SU442116,12/1/1994 12:00:00 AM,,27,35,17,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DX,Yes,50.903243,-1.371269,444307,111718,SU443117,12/1/1994 12:00:00 AM,,28,71,26,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DY,Yes,50.903061,-1.370902,444333,111698,SU443116,12/1/1994 12:00:00 AM,,29,61,26,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2DZ,Yes,50.904287,-1.369819,444408,111835,SU444118,12/1/1994 12:00:00 AM,,30,73,32,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EA,Yes,50.904031,-1.370704,444346,111806,SU443118,12/1/1994 12:00:00 AM,,28,23,8,Woolston,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EB,Yes,50.904248,-1.369250,444448,111831,SU444118,12/1/1994 12:00:00 AM,,31,74,26,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2ED,Yes,50.904366,-1.371258,444307,111843,SU443118,12/1/1994 12:00:00 AM,,27,68,35,Woolston,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EE,Yes,50.904793,-1.373524,444147,111889,SU441118,12/1/1994 12:00:00 AM,,27,34,15,Woolston,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EF,Yes,50.904715,-1.370822,444337,111882,SU443118,12/1/1994 12:00:00 AM,,27,98,41,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EL,Yes,50.903858,-1.368630,444492,111788,SU444117,12/1/1994 12:00:00 AM,,32,88,39,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2ER,Yes,50.902725,-1.370280,444377,111661,SU443116,12/1/1994 12:00:00 AM,,29,70,30,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2ES,Yes,50.902525,-1.369970,444399,111639,SU443116,12/1/1994 12:00:00 AM,,30,67,27,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2ET,Yes,50.901627,-1.371845,444268,111538,SU442115,12/1/1994 12:00:00 AM,,29,84,32,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EU,Yes,50.900962,-1.371783,444273,111464,SU442114,12/1/1994 12:00:00 AM,,29,,,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EW,Yes,50.901362,-1.374380,444090,111507,SU440115,12/1/1994 12:00:00 AM,,23,87,35,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EX,Yes,50.900943,-1.373319,444165,111461,SU441114,12/1/1994 12:00:00 AM,,26,37,30,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EY,Yes,50.900108,-1.373558,444149,111368,SU441113,12/1/1994 12:00:00 AM,,25,88,37,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2EZ,Yes,50.899341,-1.373184,444176,111283,SU441112,12/1/1994 12:00:00 AM,,24,48,21,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2FB,Yes,50.900775,-1.370610,444356,111444,SU443114,12/1/1994 12:00:00 AM,,30,96,35,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2FD,Yes,50.902109,-1.369379,444441,111593,SU444115,12/1/1994 12:00:00 AM,,30,64,21,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2FY,Yes,50.900484,-1.369998,444399,111412,SU443114,12/1/1994 12:00:00 AM,,29,81,29,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HA,Yes,50.903542,-1.373488,444151,111750,SU441117,12/1/1994 12:00:00 AM,,24,36,14,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HB,Yes,50.903718,-1.372699,444206,111770,SU442117,12/1/1994 12:00:00 AM,,25,12,5,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HD,Yes,50.902169,-1.373957,444119,111597,SU441115,12/1/1994 12:00:00 AM,,23,37,19,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HE,Yes,50.902353,-1.374637,444071,111617,SU440116,12/1/1994 12:00:00 AM,,22,26,13,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HF,Yes,50.900720,-1.375360,444022,111435,SU440114,12/1/1994 12:00:00 AM,,22,86,37,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HG,Yes,50.902499,-1.373412,444157,111634,SU441116,12/1/1994 12:00:00 AM,,24,33,17,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HH,Yes,50.903676,-1.371619,444282,111766,SU442117,12/1/1994 12:00:00 AM,,27,75,25,Woolston,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HJ,Yes,50.903332,-1.372733,444204,111727,SU442117,12/1/1994 12:00:00 AM,,25,132,51,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HL,Yes,50.901232,-1.375349,444022,111492,SU440114,12/1/1994 12:00:00 AM,,22,46,23,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HN,Yes,50.900092,-1.375620,444004,111365,SU440113,12/1/1994 12:00:00 AM,,22,68,36,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HP,Yes,50.899696,-1.375583,444007,111321,SU440113,12/1/1994 12:00:00 AM,,22,68,30,Woolston,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HR,Yes,50.899469,-1.371732,444278,111298,SU442112,12/1/1994 12:00:00 AM,,27,94,41,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2HT,Yes,50.899753,-1.371046,444326,111330,SU443113,12/1/1994 12:00:00 AM,,27,91,41,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2JB,Yes,50.898315,-1.371193,444317,111170,SU443111,12/1/1994 12:00:00 AM,,26,84,34,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2JE,Yes,50.898124,-1.372665,444214,111148,SU442111,12/1/1994 12:00:00 AM,,24,28,11,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2QU,Yes,50.903922,-1.372303,444234,111793,SU442117,12/1/1994 12:00:00 AM,,25,15,10,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 2QW,Yes,50.899746,-1.376506,443942,111326,SU439113,12/1/1994 12:00:00 AM,,20,36,28,Woolston,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AA,Yes,50.908501,-1.369268,444443,112304,SU444123,12/1/1994 12:00:00 AM,,29,31,23,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AB,Yes,50.907496,-1.369619,444419,112192,SU444121,12/1/1994 12:00:00 AM,,29,61,26,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AD,Yes,50.906435,-1.371212,444308,112073,SU443120,12/1/1994 12:00:00 AM,,30,85,41,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AE,Yes,50.905907,-1.370053,444390,112015,SU443120,12/1/1994 12:00:00 AM,,31,31,19,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AF,Yes,50.905224,-1.370147,444384,111939,SU443119,12/1/1994 12:00:00 AM,,30,73,39,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AG,Yes,50.905747,-1.370453,444362,111997,SU443119,12/1/1994 12:00:00 AM,,30,29,14,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AH,Yes,50.905832,-1.371220,444308,112006,SU443120,12/1/1994 12:00:00 AM,,28,28,14,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AJ,Yes,50.905715,-1.374393,444085,111991,SU440119,12/1/1994 12:00:00 AM,,28,18,6,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AL,Yes,50.906603,-1.373983,444113,112090,SU441120,12/1/1994 12:00:00 AM,,28,58,22,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AN,Yes,50.906186,-1.375098,444035,112043,SU440120,12/1/1994 12:00:00 AM,,25,64,24,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AP,Yes,50.905709,-1.376669,443925,111989,SU439119,12/1/1994 12:00:00 AM,,18,122,40,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AQ,Yes,50.906566,-1.377183,443888,112084,SU438120,12/1/1994 12:00:00 AM,,12,33,11,Woolston,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AR,Yes,50.906633,-1.376201,443957,112092,SU439120,12/1/1994 12:00:00 AM,,17,34,13,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AS,Yes,50.907067,-1.375072,444036,112141,SU440121,12/1/1994 12:00:00 AM,,19,132,35,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AT,Yes,50.907244,-1.376250,443953,112160,SU439121,12/1/1994 12:00:00 AM,,12,40,21,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AU,Yes,50.907711,-1.374480,444077,112213,SU440122,12/1/1994 12:00:00 AM,,15,74,35,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7AW,Yes,50.908239,-1.372226,444235,112273,SU442122,12/1/1994 12:00:00 AM,,25,56,29,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7BG,Yes,50.899670,-1.379096,443760,111316,SU437113,12/1/2002 12:00:00 AM,,17,6,6,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7BL,Yes,50.906870,-1.371879,444261,112121,SU442121,7/1/1995 12:00:00 AM,,30,18,13,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7BN,Yes,50.903033,-1.382464,443520,111688,SU435116,11/1/2003 12:00:00 AM,,5,,,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7DB,Yes,50.900855,-1.380502,443660,111447,SU436114,3/1/2008 12:00:00 AM,,13,68,24,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7DD,Yes,50.899416,-1.376994,443908,111289,SU439112,12/1/1994 12:00:00 AM,,19,77,39,Woolston,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7DE,Yes,50.899551,-1.380505,443661,111302,SU436113,12/1/1994 12:00:00 AM,,12,66,26,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7DF,Yes,50.899340,-1.381323,443604,111278,SU436112,12/1/1994 12:00:00 AM,,6,14,4,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GA,Yes,50.900645,-1.381600,443583,111423,SU435114,12/1/1994 12:00:00 AM,,4,5,4,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GB,Yes,50.903491,-1.382316,443530,111739,SU435117,12/1/1994 12:00:00 AM,,5,3,2,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GD,Yes,50.901234,-1.379136,443756,111490,SU437114,12/1/1994 12:00:00 AM,,19,72,39,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GE,Yes,50.900401,-1.379631,443722,111397,SU437113,12/1/1994 12:00:00 AM,,18,76,41,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GF,Yes,50.900583,-1.380008,443695,111417,SU436114,12/1/1994 12:00:00 AM,,16,33,14,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GG,Yes,50.899951,-1.379694,443718,111347,SU437113,12/1/1994 12:00:00 AM,,16,63,39,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GH,Yes,50.900072,-1.378550,443798,111361,SU437113,12/1/1994 12:00:00 AM,,19,21,10,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GJ,Yes,50.899523,-1.378458,443805,111300,SU438113,12/1/1994 12:00:00 AM,,17,23,8,Woolston,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GL,Yes,50.900368,-1.378432,443806,111394,SU438113,12/1/1994 12:00:00 AM,,21,44,25,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GN,Yes,50.901014,-1.378168,443824,111466,SU438114,12/1/1994 12:00:00 AM,,22,82,47,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GP,Yes,50.900121,-1.377743,443855,111367,SU438113,12/1/1994 12:00:00 AM,,20,24,7,Woolston,0.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GQ,Yes,50.901275,-1.376590,443935,111496,SU439114,12/1/1994 12:00:00 AM,,21,103,45,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GR,Yes,50.900793,-1.377331,443883,111442,SU438114,12/1/1994 12:00:00 AM,,21,22,11,Woolston,0.2,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GS,Yes,50.901861,-1.376805,443919,111561,SU439115,12/1/1994 12:00:00 AM,,22,49,21,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GT,Yes,50.901452,-1.377707,443856,111515,SU438115,12/1/1994 12:00:00 AM,,22,20,8,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GU,Yes,50.902268,-1.377212,443890,111606,SU438116,12/1/1994 12:00:00 AM,,22,66,25,Woolston,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GW,Yes,50.901455,-1.378361,443810,111515,SU438115,12/1/1994 12:00:00 AM,,21,20,6,Woolston,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GX,Yes,50.903195,-1.377456,443872,111709,SU438117,12/1/1994 12:00:00 AM,,20,33,17,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GY,Yes,50.902858,-1.375014,444044,111673,SU440116,12/1/1994 12:00:00 AM,,23,35,17,Woolston,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7GZ,Yes,50.904179,-1.373134,444175,111821,SU441118,12/1/1994 12:00:00 AM,,25,3,1,Woolston,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7HS,Yes,50.907327,-1.378358,443805,112168,SU438121,12/1/1994 12:00:00 AM,,3,1,1,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7HX,No,50.907291,-1.378297,443809,112164,SU438121,1/1/2001 12:00:00 AM,1/1/2001 12:00:00 AM,3,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Peartree,
SO19 7JD,Yes,50.905016,-1.373250,444166,111914,SU441119,6/1/2001 12:00:00 AM,,27,,,Woolston,0.7,South Hampshire,Southampton,,,Southampton,Peartree,
SO19 7JN,Yes,50.907483,-1.372255,444234,112189,SU442121,12/1/1994 12:00:00 AM,,28,135,48,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7JP,Yes,50.907113,-1.371942,444256,112148,SU442121,12/1/1994 12:00:00 AM,,30,142,39,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7JR,Yes,50.905802,-1.368959,444467,112004,SU444120,12/1/1994 12:00:00 AM,,32,73,25,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7JS,Yes,50.905403,-1.368367,444509,111960,SU445119,12/1/1994 12:00:00 AM,,33,18,7,Woolston,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7JU,Yes,50.905992,-1.367477,444571,112026,SU445120,12/1/1994 12:00:00 AM,,35,48,20,Woolston,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7JW,Yes,50.906638,-1.367184,444591,112098,SU445120,12/1/1994 12:00:00 AM,,36,57,17,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7JX,Yes,50.907141,-1.367135,444594,112154,SU445121,12/1/1994 12:00:00 AM,,35,20,10,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
SO19 7LL,Yes,50.906625,-1.368180,444521,112096,SU445120,12/1/1994 12:00:00 AM,,34,48,17,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Peartree,
