Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG8 6HL,Yes,52.083609,0.021203,538592,244733,TL385447,1/1/1980 12:00:00 AM,,27,46,15,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HN,Yes,52.083875,0.019318,538462,244759,TL384447,1/1/1980 12:00:00 AM,,25,72,32,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HP,Yes,52.084503,0.020426,538536,244831,TL385448,1/1/1980 12:00:00 AM,,26,19,9,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HQ,Yes,52.083539,0.022761,538699,244728,TL386447,4/1/2023 12:00:00 AM,,24,,,Meldreth,1.2,Melbourn,,Cambridge Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HR,Yes,52.084149,0.023271,538732,244797,TL387447,1/1/1980 12:00:00 AM,,27,32,15,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HS,Yes,52.084925,0.021496,538608,244880,TL386448,1/1/1980 12:00:00 AM,,26,52,33,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HT,Yes,52.083413,0.022625,538690,244714,TL386447,1/1/1980 12:00:00 AM,,28,42,17,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HU,Yes,52.082983,0.022533,538685,244666,TL386446,1/1/1980 12:00:00 AM,,28,184,79,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HW,Yes,52.083723,0.023967,538781,244751,TL387447,1/1/1980 12:00:00 AM,,28,41,23,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HX,Yes,52.082619,0.023830,538775,244628,TL387446,1/1/1980 12:00:00 AM,,29,30,11,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HY,Yes,52.083024,0.021717,538629,244669,TL386446,8/1/1993 12:00:00 AM,,28,35,18,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HZ,Yes,52.082194,0.022920,538714,244579,TL387445,1/1/1980 12:00:00 AM,,28,40,27,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JA,Yes,52.082610,0.024895,538848,244629,TL388446,1/1/1980 12:00:00 AM,,29,68,33,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JB,Yes,52.081309,0.023712,538771,244482,TL387444,1/1/1980 12:00:00 AM,,29,63,22,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JD,Yes,52.080673,0.021479,538620,244407,TL386444,1/1/1980 12:00:00 AM,,29,116,56,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JE,Yes,52.081083,0.022198,538668,244454,TL386444,1/1/1980 12:00:00 AM,,28,23,8,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JF,Yes,52.081832,0.022013,538653,244537,TL386445,1/1/1980 12:00:00 AM,,28,37,20,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JH,Yes,52.091569,0.006834,537583,245591,TL375455,1/1/1980 12:00:00 AM,,22,75,28,Meldreth,0.2,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JJ,No,52.086554,0.024592,538815,245067,TL388450,7/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,25,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JL,Yes,52.083453,0.026086,538927,244725,TL389447,1/1/1993 12:00:00 AM,,27,78,22,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JN,No,52.086255,0.006843,537600,245000,TL375450,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Meldreth,0.5,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JP,Yes,52.087681,0.009855,537802,245164,TL378451,1/1/1980 12:00:00 AM,,26,35,15,Meldreth,0.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JQ,No,52.086130,0.014136,538100,245000,TL381449,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Meldreth,0.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JR,Yes,52.090154,0.008214,537682,245436,TL376454,1/1/1980 12:00:00 AM,,24,,,Meldreth,0.1,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JT,No,52.091621,0.008544,537700,245600,TL376455,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,Meldreth,0.1,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JU,Yes,52.091806,0.008246,537679,245620,TL376456,1/1/1980 12:00:00 AM,,24,81,35,Meldreth,0.1,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JW,No,52.086255,0.006843,537600,245000,TL375450,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Meldreth,0.5,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JX,Yes,52.093137,0.009795,537781,245771,TL377457,1/1/1980 12:00:00 AM,,23,120,48,Meldreth,0.3,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JY,Yes,52.090670,0.007903,537659,245493,TL376454,7/1/1990 12:00:00 AM,,25,15,11,Meldreth,0.1,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6JZ,Yes,52.093023,0.007512,537625,245754,TL376457,1/1/1980 12:00:00 AM,,22,37,15,Meldreth,0.3,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LA,Yes,52.095067,0.007867,537643,245982,TL376459,1/1/1980 12:00:00 AM,,23,53,20,Meldreth,0.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LB,Yes,52.097042,0.007195,537591,246200,TL375462,1/1/1980 12:00:00 AM,,24,108,35,Meldreth,0.7,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LD,Yes,52.095937,0.008548,537687,246080,TL376460,1/1/1980 12:00:00 AM,,25,12,8,Meldreth,0.6,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LE,Yes,52.095036,0.005500,537481,245974,TL374459,1/1/1980 12:00:00 AM,,22,87,40,Meldreth,0.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LF,No,52.097062,0.005868,537500,246200,TL374462,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Meldreth,0.7,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LG,Yes,52.098454,0.004398,537395,246352,TL373463,1/1/1980 12:00:00 AM,,22,84,0,Meldreth,0.9,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LH,Yes,52.099296,0.005093,537440,246447,TL374464,1/1/1980 12:00:00 AM,,25,38,13,Meldreth,1.0,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LJ,Yes,52.099268,0.004624,537408,246443,TL374464,1/1/1980 12:00:00 AM,,25,9,6,Meldreth,1.0,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LL,Yes,52.097399,-0.003387,536865,246220,TL368462,1/1/1980 12:00:00 AM,,20,76,28,Meldreth,1.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LN,Yes,52.094763,-0.007593,536585,245919,TL365459,1/1/1980 12:00:00 AM,,21,37,15,Meldreth,1.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LP,Yes,52.096737,0.000613,537141,246154,TL371461,1/1/1980 12:00:00 AM,,21,5,3,Meldreth,0.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LQ,Yes,52.095857,0.005303,537465,246065,TL374460,4/1/1987 12:00:00 AM,,22,77,46,Meldreth,0.6,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LR,Yes,52.092732,0.004054,537389,245715,TL373457,1/1/1980 12:00:00 AM,,21,45,18,Meldreth,0.4,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LS,Yes,52.093306,0.003058,537319,245777,TL373457,1/1/1980 12:00:00 AM,,21,44,19,Meldreth,0.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LT,Yes,52.092221,0.006031,537526,245662,TL375456,1/1/1980 12:00:00 AM,,21,56,26,Meldreth,0.3,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LU,Yes,52.093285,0.004809,537439,245778,TL374457,1/1/1980 12:00:00 AM,,22,116,44,Meldreth,0.4,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LX,Yes,52.093266,0.006997,537589,245780,TL375457,1/1/1980 12:00:00 AM,,22,50,27,Meldreth,0.3,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LY,No,52.091696,0.004168,537400,245600,TL374456,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Meldreth,0.3,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6LZ,Yes,52.090912,0.001709,537234,245508,TL372455,1/1/1980 12:00:00 AM,,22,86,35,Meldreth,0.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NA,Yes,52.076580,0.014173,538132,243938,TL381439,12/1/1994 12:00:00 AM,,36,,,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6ND,Yes,52.090842,0.005692,537507,245508,TL375455,1/1/1980 12:00:00 AM,,25,45,17,Meldreth,0.2,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NE,Yes,52.089542,0.006027,537534,245364,TL375453,10/1/2010 12:00:00 AM,,25,,,Meldreth,0.2,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NF,No,52.076272,0.012233,538000,243900,TL380439,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,38,,,Meldreth,1.6,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NG,Yes,52.086418,0.028322,539071,245059,TL390450,5/1/1994 12:00:00 AM,,26,126,47,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NH,Yes,52.084509,0.027914,539049,244846,TL390448,12/1/1994 12:00:00 AM,,27,114,37,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NJ,No,52.076222,0.015149,538200,243900,TL381438,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Meldreth,1.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NN,Yes,52.099399,0.002381,537254,246453,TL372464,1/1/1980 12:00:00 AM,,23,21,9,Meldreth,1.1,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NP,Yes,52.099808,0.007247,537586,246508,TL375465,1/1/1980 12:00:00 AM,,25,3,3,Meldreth,1.0,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NQ,Yes,52.098053,-0.004322,536799,246291,TL367462,5/1/2007 12:00:00 AM,,19,63,24,Meldreth,1.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NR,Yes,52.101557,0.007501,537598,246703,TL375467,1/1/1980 12:00:00 AM,,22,45,20,Meldreth,1.2,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NS,Yes,52.103241,0.007898,537620,246891,TL376468,1/1/1980 12:00:00 AM,,21,14,5,Meldreth,1.4,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NT,Yes,52.103803,0.014624,538079,246966,TL380469,1/1/1980 12:00:00 AM,,20,88,32,Meldreth,1.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NU,Yes,52.104604,0.012836,537954,247052,TL379470,1/1/1980 12:00:00 AM,,19,60,23,Meldreth,1.6,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NX,Yes,52.106477,0.015856,538155,247266,TL381472,1/1/1980 12:00:00 AM,,18,44,15,Shepreth,1.4,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NY,Yes,52.090066,0.005321,537484,245421,TL374454,7/1/2013 12:00:00 AM,,25,,,Meldreth,0.3,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6NZ,Yes,52.106173,0.018383,538329,247237,TL383472,1/1/1980 12:00:00 AM,,20,10,4,Shepreth,1.3,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PA,Yes,52.106035,0.014346,538053,247214,TL380472,1/1/1980 12:00:00 AM,,18,7,5,Shepreth,1.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PB,Yes,52.107686,0.012054,537891,247393,TL378473,1/1/1980 12:00:00 AM,,18,3,1,Shepreth,1.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PD,No,52.105585,0.014881,538091,247165,TL380471,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,19,2,1,Shepreth,1.5,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PH,Yes,52.084770,0.022672,538689,244865,TL386448,1/1/1995 12:00:00 AM,,26,9,5,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PJ,No,52.106036,0.014303,538050,247214,TL380472,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,18,,,Shepreth,1.5,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PL,Yes,52.112175,0.029285,539057,247925,TL390479,7/1/2022 12:00:00 AM,,22,,,Shepreth,0.3,Shepreth,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6PP,Yes,52.110472,0.032466,539280,247742,TL392477,1/1/1980 12:00:00 AM,,22,46,15,Shepreth,0.4,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PQ,No,52.088693,0.018368,538382,245293,TL383452,2/1/1990 12:00:00 AM,5/1/2001 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6PR,Yes,52.110871,0.033302,539336,247788,TL393477,1/1/1980 12:00:00 AM,,22,28,9,Shepreth,0.4,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PS,Yes,52.111225,0.029096,539047,247819,TL390478,1/1/1980 12:00:00 AM,,20,99,44,Shepreth,0.4,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PT,Yes,52.111255,0.030866,539168,247826,TL391478,1/1/1980 12:00:00 AM,,20,74,39,Shepreth,0.3,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PU,Yes,52.110536,0.025735,538819,247736,TL388477,1/1/1980 12:00:00 AM,,19,6,2,Shepreth,0.6,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PW,Yes,52.111814,0.028642,539014,247884,TL390478,10/1/2013 12:00:00 AM,,19,,,Shepreth,0.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PX,Yes,52.108036,0.018292,538317,247444,TL383474,1/1/1980 12:00:00 AM,,17,11,4,Shepreth,1.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PY,Yes,52.112264,0.030181,539118,247937,TL391479,1/1/1980 12:00:00 AM,,19,13,6,Shepreth,0.2,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6PZ,Yes,52.114007,0.031853,539227,248134,TL392481,1/1/1980 12:00:00 AM,,21,41,16,Shepreth,0.0,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QA,Yes,52.114424,0.030119,539107,248177,TL391481,1/1/1980 12:00:00 AM,,20,4,1,Shepreth,0.1,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QB,Yes,52.115853,0.029088,539032,248334,TL390483,1/1/1980 12:00:00 AM,,20,13,7,Shepreth,0.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QD,Yes,52.118906,0.024640,538718,248665,TL387486,1/1/1980 12:00:00 AM,,17,6,2,Shepreth,0.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QE,Yes,52.118423,0.026065,538817,248614,TL388486,1/1/1980 12:00:00 AM,,17,3,2,Shepreth,0.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QG,Yes,52.112499,0.033814,539366,247970,TL393479,1/1/1980 12:00:00 AM,,21,21,8,Shepreth,0.3,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QH,Yes,52.112440,0.035111,539455,247966,TL394479,1/1/1980 12:00:00 AM,,19,,,Shepreth,0.3,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QJ,Yes,52.113490,0.036472,539545,248085,TL395480,1/1/1980 12:00:00 AM,,21,40,18,Shepreth,0.4,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QL,Yes,52.111451,0.036176,539531,247858,TL395478,1/1/1980 12:00:00 AM,,21,16,6,Shepreth,0.4,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QN,Yes,52.111655,0.036828,539575,247882,TL395478,1/1/1980 12:00:00 AM,,21,67,27,Shepreth,0.5,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QP,Yes,52.111205,0.038588,539697,247835,TL396478,1/1/1980 12:00:00 AM,,20,23,9,Shepreth,0.6,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QQ,Yes,52.113008,0.031369,539197,248022,TL391480,1/1/1980 12:00:00 AM,,20,34,14,Shepreth,0.1,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QR,No,52.110196,0.038003,539660,247722,TL396477,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,23,,,Shepreth,0.6,,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6QS,Yes,52.109272,0.036311,539547,247616,TL395476,1/1/1980 12:00:00 AM,,23,3,1,Shepreth,0.6,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QT,Yes,52.109800,0.038014,539662,247678,TL396476,1/1/1980 12:00:00 AM,,23,2,1,Shepreth,0.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QU,Yes,52.102629,0.048171,540380,246900,TL403469,1/1/1980 12:00:00 AM,,21,3,2,Shepreth,1.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6QX,No,52.111564,0.045207,540149,247888,TL401478,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Shepreth,1.0,,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6QY,No,52.108116,0.042873,540000,247500,TL399475,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Shepreth,1.0,,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6QZ,No,52.114442,0.031157,539178,248181,TL391481,4/1/2004 12:00:00 AM,3/1/2013 12:00:00 AM,20,,,Shepreth,0.0,Shepreth,,Cambridge Water,,South Cambridgeshire,Melbourn,Duxford
SG8 6RA,Yes,52.102651,0.039645,539796,246886,TL397468,1/1/1980 12:00:00 AM,,21,40,12,Shepreth,1.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6RB,Yes,52.099670,0.037304,539645,246550,TL396465,1/1/1980 12:00:00 AM,,22,7,2,Shepreth,1.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6RD,No,52.098506,0.035441,539521,246417,TL395464,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Shepreth,1.8,,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6RE,Yes,52.107458,0.033233,539342,247408,TL393474,1/1/1980 12:00:00 AM,,22,6,2,Shepreth,0.8,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6RF,Yes,52.102248,0.034823,539467,246832,TL394468,1/1/1980 12:00:00 AM,,21,116,42,Shepreth,1.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6RG,Yes,52.108550,0.031925,539249,247527,TL392475,1/1/1980 12:00:00 AM,,22,8,2,Shepreth,0.6,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6RH,Yes,52.093053,0.001659,537224,245746,TL372457,2/1/2012 12:00:00 AM,,21,,,Meldreth,0.6,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6RJ,No,52.094655,0.015162,538144,245950,TL381459,6/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,21,,,Meldreth,0.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6SX,No,52.109862,0.045874,540200,247700,TL401476,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,20,,,Shepreth,1.1,,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6TA,No,52.086829,0.025845,538900,245100,TL389451,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TB,No,52.086829,0.025845,538900,245100,TL389451,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TD,No,52.086829,0.025845,538900,245100,TL389451,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TE,No,52.086829,0.025845,538900,245100,TL389451,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TH,No,52.086829,0.025845,538900,245100,TL389451,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TJ,No,52.086829,0.025845,538900,245100,TL389451,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TN,No,52.088609,0.018525,538393,245284,TL383452,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TP,No,52.088609,0.018525,538393,245284,TL383452,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TR,No,52.086829,0.025845,538900,245100,TL389451,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TS,No,52.086829,0.025845,538900,245100,TL389451,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,24,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TU,No,52.088693,0.018368,538382,245293,TL383452,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6TW,No,52.088609,0.018525,538393,245284,TL383452,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
