Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB2 4NA,No,52.111603,0.144230,546929,248088,TL469480,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NB,No,52.108833,0.139307,546601,247770,TL466477,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,1.9,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4ND,No,52.112591,0.151667,547435,248213,TL474482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.4,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NE,No,52.113070,0.155502,547696,248274,TL476482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.3,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NF,No,52.114560,0.156611,547767,248442,TL477484,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Whittlesford Parkway,1.4,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NG,No,52.114188,0.152372,547478,248392,TL474483,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NH,No,52.107810,0.156957,547813,247692,TL478476,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,38,,,Whittlesford Parkway,0.8,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NJ,No,52.104788,0.159922,548026,247362,TL480473,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,40,,,Whittlesford Parkway,0.4,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NL,No,52.104137,0.164052,548311,247298,TL483472,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NN,No,52.104131,0.165351,548400,247300,TL483473,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NQ,No,52.111122,0.154313,547621,248055,TL476480,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.1,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NR,No,52.112414,0.147117,547124,248184,TL471481,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.6,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NS,No,52.114644,0.153475,547552,248445,TL475484,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NT,No,52.110086,0.145544,547024,247922,TL470479,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NU,No,52.111876,0.145031,546983,248120,TL469481,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NW,No,52.103233,0.156926,547826,247183,TL478471,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,0.6,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NX,No,52.113988,0.150537,547353,248366,TL473483,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NY,No,52.114925,0.149443,547275,248468,TL472484,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4NZ,No,52.115111,0.145143,546980,248480,TL469484,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,1.9,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PA,No,52.093508,0.120514,545364,246028,TL453460,11/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,3.3,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PB,No,52.115776,0.136747,546403,248537,TL464485,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,2.4,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PD,No,52.113920,0.136483,546391,248330,TL463483,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,2.3,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PE,No,52.115791,0.136412,546380,248538,TL463485,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,2.4,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PF,No,52.115874,0.133305,546167,248541,TL461485,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,2.6,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PG,No,52.117481,0.137457,546446,248728,TL464487,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Whittlesford Parkway,2.5,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PH,No,52.109795,0.144727,546969,247888,TL469478,9/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.6,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PL,No,52.103138,0.164588,548351,247188,TL483471,1/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PN,No,52.112455,0.145804,547034,248186,TL470481,5/1/1994 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PP,No,52.096641,0.158448,547952,246453,TL479464,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,0.9,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PQ,No,52.114188,0.153877,547581,248395,TL475483,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,1.4,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4PR,No,52.097051,0.159168,548000,246500,TL479465,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Whittlesford Parkway,0.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PS,No,52.096647,0.159091,547996,246455,TL479464,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,0.9,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PT,No,52.094448,0.160342,548089,246213,TL480462,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.1,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PU,No,52.095227,0.160540,548100,246300,TL480462,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Whittlesford Parkway,1.0,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PX,No,52.093728,0.159446,548030,246131,TL480461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.2,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PY,No,52.097524,0.156884,547842,246548,TL478465,9/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,0.9,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4PZ,No,52.089467,0.162787,548273,245664,TL482456,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,31,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QA,No,52.089467,0.162787,548273,245664,TL482456,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,31,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QB,No,52.087580,0.161266,548175,245451,TL481454,7/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QD,No,52.089027,0.165219,548441,245620,TL484456,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QE,No,52.089698,0.153106,547609,245670,TL476456,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,41,,,Whittlesford Parkway,1.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QF,No,52.078301,0.123106,545591,244342,TL455443,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,47,,,Whittlesford Parkway,4.0,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QG,No,52.089098,0.151486,547500,245600,TL475455,7/1/1983 12:00:00 AM,9/1/2006 12:00:00 AM,43,,,Whittlesford Parkway,1.9,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QH,No,52.092951,0.122970,545534,245971,TL455459,7/1/1983 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.1,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QJ,No,52.094028,0.124583,545641,246094,TL456460,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.0,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QL,No,52.094926,0.124188,545611,246193,TL456461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,3.0,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QN,No,52.094406,0.121593,545435,246130,TL454461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,3.2,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QP,No,52.096942,0.131058,546075,246431,TL460464,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,2.5,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QQ,No,52.092951,0.122970,545534,245971,TL455459,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.1,Duxford Airfield,,Cambridge Water,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QR,No,52.094764,0.128180,545885,246183,TL458461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,2.7,Duxford Airfield,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QS,No,52.103946,0.139043,546599,247226,TL465472,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,38,,,Whittlesford Parkway,1.8,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QT,No,52.100651,0.139280,546626,246860,TL466468,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,1.8,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QU,No,52.090819,0.152313,547551,245793,TL475457,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,38,,,Whittlesford Parkway,1.7,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QW,No,52.097890,0.129351,545955,246533,TL459465,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,2.6,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4QX,No,52.101277,0.158161,547917,246968,TL479469,4/1/1985 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,0.6,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4QY,No,52.093955,0.122156,545475,246081,TL454460,2/1/1990 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,3.2,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4RA,No,52.094562,0.155632,547766,246216,TL477462,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.2,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RB,No,52.096018,0.157148,547865,246381,TL478463,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.0,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RD,No,52.094580,0.153618,547628,246214,TL476462,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,1.3,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RE,No,52.091125,0.153247,547614,245829,TL476458,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,37,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RF,No,52.094465,0.150109,547388,246194,TL473461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.5,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RG,No,52.094013,0.157591,547902,246159,TL479461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.2,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RH,No,52.093929,0.157266,547880,246149,TL478461,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.2,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RJ,No,52.093081,0.158904,547995,246058,TL479460,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.3,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RL,No,52.093987,0.123384,545559,246087,TL455460,8/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.1,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4RN,No,52.092980,0.157570,547904,246044,TL479460,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.3,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RP,No,52.091340,0.157754,547922,245862,TL479458,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.5,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RQ,No,52.093592,0.124329,545625,246045,TL456460,2/1/1990 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.0,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4RR,No,52.090729,0.157724,547922,245794,TL479457,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.5,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RS,No,52.090147,0.156572,547845,245727,TL478457,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RT,No,52.088730,0.156387,547837,245569,TL478455,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,40,,,Whittlesford Parkway,1.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RU,No,52.089600,0.155991,547807,245665,TL478456,1/1/1980 12:00:00 AM,2/1/2001 12:00:00 AM,39,,,Whittlesford Parkway,1.7,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RW,No,52.092516,0.157358,547891,245992,TL478459,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.4,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RX,No,52.088135,0.155468,547776,245501,TL477455,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,44,,,Whittlesford Parkway,1.9,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RY,No,52.089664,0.159410,548041,245679,TL480456,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4RZ,No,52.089362,0.159673,548060,245646,TL480456,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SA,No,52.089949,0.158563,547982,245709,TL479457,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SB,No,52.090175,0.158968,548009,245735,TL480457,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SD,No,52.090877,0.161878,548206,245819,TL482458,3/1/1983 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.4,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SE,No,52.095274,0.155039,547723,246294,TL477462,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.2,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SF,No,52.091983,0.156486,547833,245931,TL478459,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.4,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SG,No,52.095219,0.154087,547658,246286,TL476462,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,1.2,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SJ,No,52.090736,0.160280,548097,245800,TL480458,4/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.5,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4SQ,No,52.091528,0.161208,548158,245890,TL481458,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.4,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4TR,No,52.110932,0.172020,548834,248070,TL488480,8/1/1993 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB2 4UD,No,52.114615,0.148186,547190,248431,TL471484,5/1/1994 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4UG,No,52.110683,0.148333,547213,247994,TL472479,7/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.4,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4UL,No,52.132509,0.205668,551065,250539,TL510505,7/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,4.2,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4US,No,52.096226,0.155566,547756,246401,TL477464,11/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.1,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4UY,No,52.114615,0.148186,547190,248431,TL471484,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,28,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4XH,No,52.089467,0.162787,548273,245664,TL482456,11/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,31,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4XJ,No,52.114121,0.155553,547696,248391,TL476483,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,27,,,Whittlesford Parkway,1.4,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4XL,No,52.114121,0.155553,547696,248391,TL476483,12/1/1996 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.4,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4XN,No,52.100651,0.139280,546626,246860,TL466468,12/1/1996 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,1.8,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4XQ,No,52.087967,0.160219,548102,245492,TL481454,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,1.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4XT,No,52.095568,0.123970,545594,246264,TL455462,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,3.0,Duxford Airfield,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4XU,No,52.090966,0.162904,548276,245831,TL482458,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.4,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4XW,No,52.103437,0.138362,546554,247168,TL465471,12/1/1996 12:00:00 AM,2/1/2001 12:00:00 AM,40,,,Whittlesford Parkway,1.9,,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4XX,No,52.110932,0.172020,548834,248070,TL488480,12/1/1997 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB2 4YS,No,52.113261,0.147961,547179,248280,TL471482,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.6,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4YT,No,52.108786,0.140385,546675,247767,TL466477,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.8,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB21 6AA,Yes,52.115808,0.238249,553352,248750,TL533487,9/1/2006 12:00:00 AM,,34,27,9,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AB,Yes,52.116871,0.239091,553406,248870,TL534488,9/1/2006 12:00:00 AM,,35,10,5,Whittlesford Parkway,5.2,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AD,Yes,52.117445,0.228455,552676,248911,TL526489,12/1/2008 12:00:00 AM,,32,,,Whittlesford Parkway,4.6,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AE,Yes,52.113809,0.235708,553185,248522,TL531485,9/1/2006 12:00:00 AM,,34,161,68,Whittlesford Parkway,4.9,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AF,Yes,52.114462,0.237626,553314,248599,TL533485,9/1/2006 12:00:00 AM,,35,103,42,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AG,Yes,52.111547,0.236282,553232,248272,TL532482,9/1/2006 12:00:00 AM,,38,54,19,Whittlesford Parkway,4.9,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AH,Yes,52.111242,0.230746,552854,248226,TL528482,9/1/2006 12:00:00 AM,,42,16,7,Whittlesford Parkway,4.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AJ,Yes,52.110915,0.227575,552638,248183,TL526481,9/1/2010 12:00:00 AM,,41,,,Whittlesford Parkway,4.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AL,Yes,52.117130,0.225884,552501,248871,TL525488,9/1/2006 12:00:00 AM,,35,,,Whittlesford Parkway,4.4,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AN,Yes,52.122129,0.218930,552008,249412,TL520494,9/1/2006 12:00:00 AM,,34,24,9,Whittlesford Parkway,4.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AP,Yes,52.126784,0.222478,552235,249937,TL522499,9/1/2006 12:00:00 AM,,36,,,Whittlesford Parkway,4.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AQ,Yes,52.110385,0.235932,553212,248142,TL532481,9/1/2006 12:00:00 AM,,43,26,10,Whittlesford Parkway,4.9,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AR,Yes,52.126918,0.222807,552257,249953,TL522499,9/1/2006 12:00:00 AM,,36,,,Whittlesford Parkway,4.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AS,Yes,52.109105,0.223877,552391,247974,TL523479,9/1/2006 12:00:00 AM,,43,58,23,Whittlesford Parkway,4.0,South Grove,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AT,Yes,52.103304,0.232833,553024,247348,TL530473,9/1/2006 12:00:00 AM,,51,42,13,Whittlesford Parkway,4.6,South Grove,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AU,Yes,52.103261,0.222215,552297,247321,TL522473,9/1/2006 12:00:00 AM,,54,80,27,Whittlesford Parkway,3.9,South Grove,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AW,Yes,52.119219,0.217340,551909,249085,TL519490,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,3.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB21 6AX,Yes,52.093210,0.224007,552454,246207,TL524462,9/1/2006 12:00:00 AM,,96,19,8,Whittlesford Parkway,4.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6AZ,Yes,52.115169,0.238260,553355,248679,TL533486,9/1/2006 12:00:00 AM,,33,40,16,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BA,Yes,52.112997,0.236647,553252,248434,TL532484,9/1/2006 12:00:00 AM,,35,86,40,Whittlesford Parkway,5.0,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BB,Yes,52.112543,0.236887,553270,248384,TL532483,9/1/2006 12:00:00 AM,,36,28,10,Whittlesford Parkway,5.0,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
CB21 6BD,Yes,52.113030,0.237730,553326,248440,TL533484,9/1/2006 12:00:00 AM,,35,63,26,Whittlesford Parkway,5.0,Great Abington/Little Abington,Great Abington,Cambridge Water,Anglian Water,South Cambridgeshire,Linton,Linton
