Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ML2 9NJ,Yes,55.788503,-3.877762,282352,656618,NS823566,1/1/1980 12:00:00 AM,,149,38,14,Cleland,2.7,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NN,Yes,55.787854,-3.878512,282303,656547,NS823565,1/1/1980 12:00:00 AM,,149,46,22,Cleland,2.7,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NP,Yes,55.786869,-3.878831,282280,656438,NS822564,1/1/1980 12:00:00 AM,,150,2,1,Cleland,2.8,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NQ,Yes,55.786695,-3.874931,282524,656412,NS825564,1/1/1980 12:00:00 AM,,151,129,50,Cleland,3.0,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NR,Yes,55.789369,-3.878728,282294,656716,NS822567,1/1/1980 12:00:00 AM,,152,81,33,Cleland,2.6,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NS,Yes,55.790372,-3.880164,282207,656830,NS822568,1/1/1980 12:00:00 AM,,151,55,19,Cleland,2.5,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NT,Yes,55.789426,-3.880278,282197,656725,NS821567,1/1/1980 12:00:00 AM,,154,23,12,Cleland,2.5,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NU,Yes,55.790623,-3.878980,282282,656856,NS822568,1/1/1980 12:00:00 AM,,150,32,13,Cleland,2.5,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NW,Yes,55.787950,-3.877512,282366,656556,NS823565,1/1/1980 12:00:00 AM,,149,14,6,Cleland,2.8,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NX,Yes,55.789696,-3.877899,282347,656751,NS823567,1/1/1980 12:00:00 AM,,151,112,40,Cleland,2.6,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9NY,Yes,55.788235,-3.879423,282247,656591,NS822565,1/1/1980 12:00:00 AM,,151,71,35,Cleland,2.7,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9PA,No,55.790564,-3.851527,284003,656803,NS840568,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,165,,,Hartwood,2.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PG,Yes,55.792616,-3.846956,284296,657024,NS842570,1/1/2020 12:00:00 AM,,71,,,Hartwood,2.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PH,Yes,55.790546,-3.851526,284003,656801,NS840568,1/1/1980 12:00:00 AM,,165,24,10,Hartwood,2.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PJ,Yes,55.780326,-3.813105,286382,655600,NS863556,12/1/2002 12:00:00 AM,,217,35,14,Hartwood,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PL,Yes,55.774542,-3.843656,284449,655007,NS844550,1/1/1980 12:00:00 AM,,181,25,7,Hartwood,4.1,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PN,Yes,55.764566,-3.864512,283111,653932,NS831539,12/1/2002 12:00:00 AM,,162,25,8,Carluke,3.8,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9PP,Yes,55.765398,-3.866544,282986,654028,NS829540,1/1/1980 12:00:00 AM,,158,35,13,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9PR,No,55.776872,-3.877345,282343,655323,NS823553,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,161,,,Wishaw,3.1,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9PT,No,55.790564,-3.851527,284003,656803,NS840568,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,165,,,Hartwood,2.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PW,No,55.790564,-3.851527,284003,656803,NS840568,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,165,,,Hartwood,2.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9PX,Yes,55.785766,-3.872813,282654,656305,NS826563,2/1/1990 12:00:00 AM,,152,10,4,Cleland,3.1,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9PY,No,55.771696,-3.872027,282661,654738,NS826547,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,155,,,Wishaw,3.4,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9QA,Yes,55.775905,-3.864113,283170,655193,NS831551,12/1/2012 12:00:00 AM,,155,,,Wishaw,3.9,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QB,Yes,55.798870,-3.862642,283331,657746,NS833577,1/1/1980 12:00:00 AM,,168,13,4,Hartwood,2.0,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QD,Yes,55.775762,-3.865828,283062,655180,NS830551,4/1/2008 12:00:00 AM,,155,31,9,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QE,Yes,55.791772,-3.858985,283539,656950,NS835569,1/1/1980 12:00:00 AM,,143,5,2,Hartwood,2.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QF,Yes,55.792969,-3.857064,283663,657080,NS836570,1/1/1980 12:00:00 AM,,149,29,10,Hartwood,2.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QG,Yes,55.792002,-3.856253,283711,656971,NS837569,1/1/1980 12:00:00 AM,,150,65,26,Hartwood,2.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QH,Yes,55.790205,-3.859213,283520,656776,NS835567,1/1/1980 12:00:00 AM,,144,47,31,Hartwood,2.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QJ,Yes,55.791080,-3.857198,283649,656870,NS836568,1/1/1980 12:00:00 AM,,147,53,25,Hartwood,2.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QL,Yes,55.782606,-3.863109,283253,655937,NS832559,1/1/1980 12:00:00 AM,,154,41,17,Hartwood,3.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QN,Yes,55.778114,-3.867168,282985,655444,NS829554,1/1/1980 12:00:00 AM,,156,53,19,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QP,Yes,55.775112,-3.866642,283009,655109,NS830551,2/1/2008 12:00:00 AM,,158,140,51,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QQ,Yes,55.790838,-3.860169,283462,656848,NS834568,1/1/1980 12:00:00 AM,,143,65,31,Hartwood,2.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QR,Yes,55.777275,-3.859714,283450,655338,NS834553,1/1/1980 12:00:00 AM,,158,32,11,Hartwood,4.0,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QS,Yes,55.771345,-3.859623,283438,654678,NS834546,1/1/1980 12:00:00 AM,,166,33,14,Wishaw,4.2,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9QT,Yes,55.769206,-3.867300,282950,654453,NS829544,1/1/1980 12:00:00 AM,,157,6,1,Wishaw,3.7,,,Scottish Water,,North Lanarkshire,Murdostoun,
ML2 9QU,Yes,55.791671,-3.854386,283827,656931,NS838569,1/1/1980 12:00:00 AM,,157,24,13,Hartwood,2.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QW,Yes,55.777620,-3.869552,282834,655393,NS828553,1/1/1980 12:00:00 AM,,157,265,72,Wishaw,3.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QX,Yes,55.774573,-3.865979,283049,655048,NS830550,7/1/2013 12:00:00 AM,,155,,,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QY,Yes,55.799395,-3.859444,283533,657799,NS835577,10/1/2008 12:00:00 AM,,166,4,1,Hartwood,1.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9QZ,Yes,55.775729,-3.866783,283002,655178,NS830551,4/1/2008 12:00:00 AM,,157,65,20,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9RB,Yes,55.775753,-3.867582,282952,655182,NS829551,2/1/2008 12:00:00 AM,,153,57,20,Wishaw,3.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9RD,Yes,55.775813,-3.868972,282865,655191,NS828551,2/1/2012 12:00:00 AM,,150,,,Wishaw,3.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9RE,Yes,55.776320,-3.867577,282954,655245,NS829552,5/1/2011 12:00:00 AM,,154,,,Wishaw,3.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML2 9RF,Yes,55.777317,-3.866365,283033,655354,NS830553,3/1/2008 12:00:00 AM,,154,33,9,Wishaw,3.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML4 1EF,Yes,55.822780,-3.996657,275008,660641,NS750606,12/1/1995 12:00:00 AM,,82,0,0,Holytown,1.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML4 1EG,Yes,55.820514,-3.985888,275675,660369,NS756603,8/1/1982 12:00:00 AM,,92,85,36,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML5 3AS,Yes,55.861702,-4.009019,274359,664994,NS743649,12/1/1999 12:00:00 AM,,106,34,29,Coatdyke,0.4,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3PU,Yes,55.862218,-4.004987,274613,665044,NS746650,1/1/1980 12:00:00 AM,,101,87,33,Coatdyke,0.2,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3PW,Yes,55.863674,-4.003879,274687,665204,NS746652,1/1/2004 12:00:00 AM,,100,101,63,Coatdyke,0.1,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML5 3PX,Yes,55.863049,-4.005285,274597,665137,NS745651,1/1/1980 12:00:00 AM,,102,20,12,Coatdyke,0.1,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3PY,Yes,55.863693,-4.005180,274606,665209,NS746652,1/1/1980 12:00:00 AM,,102,19,8,Coatdyke,0.1,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3PZ,Yes,55.864500,-4.006671,274515,665301,NS745653,1/1/1980 12:00:00 AM,,103,46,19,Coatdyke,0.1,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QA,Yes,55.864515,-4.007918,274437,665305,NS744653,1/1/1980 12:00:00 AM,,104,16,8,Coatdyke,0.2,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QB,Yes,55.864476,-4.008683,274389,665302,NS743653,1/1/1980 12:00:00 AM,,104,20,8,Coatdyke,0.2,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QD,Yes,55.863410,-4.007941,274432,665182,NS744651,1/1/1980 12:00:00 AM,,105,86,49,Coatdyke,0.2,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QE,Yes,55.863980,-4.007123,274485,665244,NS744652,1/1/1980 12:00:00 AM,,105,99,43,Coatdyke,0.1,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QF,Yes,55.862806,-4.006935,274493,665113,NS744651,1/1/1980 12:00:00 AM,,105,54,19,Coatdyke,0.2,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QG,Yes,55.862102,-4.006595,274512,665034,NS745650,1/1/1980 12:00:00 AM,,104,16,6,Coatdyke,0.3,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QH,Yes,55.861824,-4.007060,274482,665004,NS744650,1/1/1980 12:00:00 AM,,103,20,6,Coatdyke,0.3,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QJ,Yes,55.863010,-4.008176,274416,665138,NS744651,1/1/1980 12:00:00 AM,,106,39,18,Coatdyke,0.2,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QL,Yes,55.862554,-4.009159,274353,665089,NS743650,1/1/1980 12:00:00 AM,,108,13,6,Coatdyke,0.3,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QN,Yes,55.862610,-4.009577,274327,665096,NS743650,1/1/1980 12:00:00 AM,,108,87,45,Coatdyke,0.3,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3QQ,Yes,55.861944,-4.007961,274426,665019,NS744650,1/1/1980 12:00:00 AM,,106,21,9,Coatdyke,0.3,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3RT,Yes,55.859220,-4.004161,274655,664709,NS746647,10/1/1992 12:00:00 AM,,86,17,7,Coatdyke,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML5 3RX,Yes,55.861179,-4.004182,274660,664927,NS746649,1/1/1980 12:00:00 AM,,94,15,11,Coatdyke,0.4,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML5 3RY,Yes,55.861035,-4.005325,274588,664913,NS745649,1/1/1980 12:00:00 AM,,95,18,9,Coatdyke,0.4,,,Scottish Water,,North Lanarkshire,Coatbridge North,
ML6 0AA,Yes,55.866948,-3.982025,276065,665529,NS760655,1/1/1980 12:00:00 AM,,131,1,1,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AB,No,55.866963,-3.982201,276054,665531,NS760655,7/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AD,No,55.866969,-3.982393,276042,665532,NS760655,1/1/1980 12:00:00 AM,11/1/2016 12:00:00 AM,131,,,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AE,Yes,55.864740,-3.982717,276015,665285,NS760652,11/1/2008 12:00:00 AM,,123,27,16,Airdrie,0.1,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AG,Yes,55.866456,-3.982990,276003,665476,NS760654,1/1/1980 12:00:00 AM,,129,0,0,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AH,Yes,55.865851,-3.981830,276074,665407,NS760654,1/1/1980 12:00:00 AM,,125,0,0,Airdrie,0.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AJ,Yes,55.866363,-3.981856,276074,665464,NS760654,9/1/2018 12:00:00 AM,,126,,,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AL,No,55.866177,-3.982513,276032,665444,NS760654,12/1/1995 12:00:00 AM,1/1/2007 12:00:00 AM,127,,,Airdrie,0.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AN,Yes,55.865173,-3.982302,276042,665332,NS760653,9/1/1993 12:00:00 AM,,124,0,0,Airdrie,0.1,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AP,No,55.865755,-3.984121,275930,665400,NS759653,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,127,,,Airdrie,0.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AQ,Yes,55.887392,-3.992939,275448,667823,NS754678,1/1/2008 12:00:00 AM,,168,26,8,Coatdyke,2.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
ML6 0AR,No,55.865755,-3.984121,275930,665400,NS759653,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,127,,,Airdrie,0.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AS,Yes,55.865845,-3.983892,275945,665410,NS759654,1/1/1980 12:00:00 AM,,127,16,11,Airdrie,0.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AT,Yes,55.866748,-3.982190,276054,665507,NS760655,1/1/1980 12:00:00 AM,,130,,,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AU,Yes,55.891358,-3.990600,275607,668261,NS756682,2/1/2022 12:00:00 AM,,167,,,Airdrie,3.1,,,Scottish Water,,North Lanarkshire,Airdrie North,
ML6 0AW,No,55.866653,-3.979692,276210,665492,NS762654,1/1/1980 12:00:00 AM,3/1/2019 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AX,No,55.873160,-3.993067,275394,666240,NS753662,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,121,,,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0AY,Yes,55.890504,-3.987789,275780,668160,NS757681,6/1/2021 12:00:00 AM,,172,,,Airdrie,3.0,,,Scottish Water,,North Lanarkshire,Airdrie North,
ML6 0BA,Yes,55.865164,-3.986217,275797,665338,NS757653,1/1/1980 12:00:00 AM,,128,40,23,Airdrie,0.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BB,Yes,55.867796,-3.984066,275940,665627,NS759656,2/1/1993 12:00:00 AM,,138,34,29,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BD,Yes,55.864433,-3.990628,275519,665265,NS755652,1/1/1980 12:00:00 AM,,127,78,32,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BE,Yes,55.864518,-4.000583,274896,665292,NS748652,1/1/1980 12:00:00 AM,,101,63,26,Coatdyke,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BF,Yes,55.885873,-3.995755,275267,667660,NS752676,4/1/2023 12:00:00 AM,,158,,,Coatdyke,2.5,,,Scottish Water,,North Lanarkshire,Airdrie North,
ML6 0BG,Yes,55.864823,-3.995644,275206,665317,NS752653,1/1/1980 12:00:00 AM,,112,17,7,Coatdyke,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BL,No,55.865970,-3.989742,275579,665434,NS755654,2/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,137,,,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BN,Yes,55.867424,-3.983727,275960,665585,NS759655,1/1/1980 12:00:00 AM,,135,12,8,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BP,Yes,55.867119,-3.985917,275822,665555,NS758655,1/1/1980 12:00:00 AM,,139,27,11,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BQ,Yes,55.866935,-3.987889,275698,665538,NS756655,2/1/1993 12:00:00 AM,,140,19,13,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BS,Yes,55.865983,-3.985619,275837,665428,NS758654,1/1/1980 12:00:00 AM,,131,46,27,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BT,Yes,55.866103,-3.986520,275781,665443,NS757654,1/1/1980 12:00:00 AM,,134,68,31,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BU,Yes,55.865508,-3.986650,275771,665377,NS757653,1/1/1980 12:00:00 AM,,130,70,24,Airdrie,0.3,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BW,Yes,55.867123,-3.985134,275871,665554,NS758655,1/1/1980 12:00:00 AM,,136,38,32,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BX,Yes,55.866202,-3.987085,275746,665455,NS757654,1/1/1980 12:00:00 AM,,136,96,48,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BY,Yes,55.866472,-3.988137,275681,665487,NS756654,1/1/1980 12:00:00 AM,,139,11,8,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0BZ,Yes,55.867147,-3.986989,275755,665560,NS757655,1/1/1980 12:00:00 AM,,140,47,20,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DA,Yes,55.866849,-3.989041,275626,665531,NS756655,1/1/1980 12:00:00 AM,,139,60,35,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DB,Yes,55.865859,-3.991622,275461,665425,NS754654,1/1/1980 12:00:00 AM,,133,74,41,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DD,Yes,55.866221,-3.991465,275472,665465,NS754654,1/1/1980 12:00:00 AM,,134,30,11,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DE,Yes,55.866038,-3.992516,275406,665447,NS754654,1/1/1980 12:00:00 AM,,128,16,10,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DF,Yes,55.865532,-3.993475,275344,665392,NS753653,1/1/1980 12:00:00 AM,,123,39,15,Airdrie,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DG,Yes,55.864598,-3.993427,275344,665288,NS753652,1/1/1980 12:00:00 AM,,121,32,16,Airdrie,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DH,Yes,55.864352,-3.992568,275397,665259,NS753652,1/1/1980 12:00:00 AM,,124,18,9,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DJ,Yes,55.864977,-3.991097,275491,665326,NS754653,1/1/1980 12:00:00 AM,,131,72,39,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DL,Yes,55.865509,-3.988807,275636,665381,NS756653,1/1/1980 12:00:00 AM,,134,36,17,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DN,No,55.873160,-3.993067,275394,666240,NS753662,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,121,,,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DQ,Yes,55.864969,-3.992200,275422,665327,NS754653,1/1/1980 12:00:00 AM,,128,17,12,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DS,Yes,55.867578,-3.985317,275861,665605,NS758656,5/1/2004 12:00:00 AM,,139,91,56,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DT,Yes,55.868250,-3.983242,275993,665676,NS759656,1/1/1980 12:00:00 AM,,139,9,4,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DU,No,55.868591,-3.984378,275923,665716,NS759657,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,138,,,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DW,Yes,55.865877,-3.988842,275635,665422,NS756654,1/1/1980 12:00:00 AM,,137,24,18,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DX,Yes,55.867687,-3.986361,275796,665619,NS757656,1/1/1980 12:00:00 AM,,140,34,18,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DY,Yes,55.864219,-3.994079,275302,665247,NS753652,5/1/1985 12:00:00 AM,,119,13,10,Coatdyke,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0DZ,Yes,55.868296,-3.986472,275791,665687,NS757656,1/1/1980 12:00:00 AM,,136,37,29,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EA,Yes,55.868509,-3.986643,275781,665711,NS757657,1/1/1980 12:00:00 AM,,134,21,11,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EB,Yes,55.869210,-3.985544,275852,665787,NS758657,1/1/1980 12:00:00 AM,,132,66,61,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0ED,Yes,55.868465,-3.988303,275677,665709,NS756657,1/1/1980 12:00:00 AM,,131,80,41,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EE,Yes,55.867649,-3.988709,275649,665619,NS756656,1/1/1980 12:00:00 AM,,136,46,32,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EF,Yes,55.867142,-3.988971,275631,665563,NS756655,1/1/1980 12:00:00 AM,,137,18,8,Airdrie,0.5,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EH,Yes,55.867700,-3.990022,275567,665627,NS755656,1/1/1980 12:00:00 AM,,132,88,51,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EJ,No,55.873160,-3.993067,275394,666240,NS753662,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,121,,,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EL,No,55.873160,-3.993067,275394,666240,NS753662,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,121,,,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EN,Yes,55.866841,-3.990346,275544,665532,NS755655,1/1/1980 12:00:00 AM,,136,21,8,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EP,Yes,55.867008,-3.992784,275392,665555,NS753655,1/1/1980 12:00:00 AM,,125,85,31,Airdrie,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EQ,Yes,55.868534,-3.989026,275632,665718,NS756657,1/1/1980 12:00:00 AM,,127,63,34,Airdrie,0.6,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0ER,Yes,55.867767,-3.992535,275410,665639,NS754656,1/1/1980 12:00:00 AM,,122,43,16,Airdrie,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0ES,Yes,55.868006,-3.990549,275535,665662,NS755656,1/1/1980 12:00:00 AM,,127,116,47,Airdrie,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0EW,Yes,55.866839,-3.992104,275434,665535,NS754655,1/1/1980 12:00:00 AM,,129,65,26,Airdrie,0.7,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HA,Yes,55.872078,-3.986058,275829,666107,NS758661,1/1/1980 12:00:00 AM,,137,26,13,Airdrie,0.9,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HB,Yes,55.871626,-3.986786,275782,666058,NS757660,1/1/1980 12:00:00 AM,,132,82,37,Airdrie,0.9,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HD,Yes,55.870912,-3.986446,275801,665978,NS758659,1/1/1980 12:00:00 AM,,129,37,13,Airdrie,0.8,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HE,Yes,55.870662,-3.989119,275633,665955,NS756659,1/1/1980 12:00:00 AM,,122,73,41,Airdrie,0.8,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HF,Yes,55.871312,-3.987841,275715,666025,NS757660,1/1/1980 12:00:00 AM,,128,58,28,Airdrie,0.9,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HG,Yes,55.871866,-3.989148,275635,666089,NS756660,1/1/1980 12:00:00 AM,,130,88,60,Airdrie,1.0,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HH,Yes,55.871617,-3.991789,275469,666066,NS754660,1/1/1980 12:00:00 AM,,125,65,43,Airdrie,1.0,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 0HJ,Yes,55.871457,-3.992740,275409,666050,NS754660,1/1/1980 12:00:00 AM,,121,5,3,Airdrie,1.0,,,Scottish Water,,North Lanarkshire,Airdrie Central,
