Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M11 2HS,Yes,53.477925,-2.179353,388194,397926,SJ881979,1/1/1980 12:00:00 AM,,70,80,26,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2HT,No,53.474094,-2.180753,388100,397500,SJ880975,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Ashburys,0.9,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2HU,Yes,53.478222,-2.178646,388241,397959,SJ882979,1/1/1980 12:00:00 AM,,71,24,11,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2HW,Yes,53.475701,-2.182055,388014,397679,SJ880976,6/1/2008 12:00:00 AM,,68,,,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2HX,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2HY,Yes,53.478698,-2.178934,388222,398012,SJ882980,1/1/1980 12:00:00 AM,,71,40,18,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2HZ,No,53.479480,-2.179178,388206,398099,SJ882980,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,72,,,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JA,Yes,53.479487,-2.180595,388112,398100,SJ881981,1/1/1980 12:00:00 AM,,70,32,14,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JB,Yes,53.479450,-2.181529,388050,398096,SJ880980,1/1/1980 12:00:00 AM,,68,14,4,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JH,Yes,53.477854,-2.178554,388247,397918,SJ882979,5/1/1994 12:00:00 AM,,71,39,15,Ashburys,1.3,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JP,Yes,53.479385,-2.182417,387991,398089,SJ879980,1/1/1980 12:00:00 AM,,68,89,31,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JS,No,53.475894,-2.179254,388200,397700,SJ881977,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,71,,,Ashburys,1.1,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2JT,Yes,53.476702,-2.179799,388164,397790,SJ881977,1/1/1980 12:00:00 AM,,69,36,19,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JU,Yes,53.476593,-2.180040,388148,397778,SJ881977,1/1/1980 12:00:00 AM,,69,26,11,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JY,Yes,53.479015,-2.183335,387930,398048,SJ879980,1/1/1980 12:00:00 AM,,68,45,14,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2JZ,Yes,53.478068,-2.184279,387867,397943,SJ878979,2/1/1990 12:00:00 AM,,66,,,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2LA,No,53.475506,-2.191350,387397,397659,SJ873976,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2NA,Yes,53.473678,-2.182031,388015,397454,SJ880974,6/1/1997 12:00:00 AM,,65,,,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2NB,Yes,53.472178,-2.181633,388041,397287,SJ880972,11/1/2005 12:00:00 AM,,64,,,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2ND,No,53.473670,-2.187561,387648,397454,SJ876974,3/1/1983 12:00:00 AM,4/1/2007 12:00:00 AM,61,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2NE,Yes,53.472933,-2.186305,387731,397372,SJ877973,1/1/1980 12:00:00 AM,,60,,,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2NF,Yes,53.473805,-2.179876,388158,397468,SJ881974,7/1/2020 12:00:00 AM,,61,,,Ashburys,1.0,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2NJ,Yes,53.472991,-2.183428,387922,397378,SJ879973,7/1/1995 12:00:00 AM,,61,,,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2NL,Yes,53.473820,-2.183493,387918,397470,SJ879974,1/1/1980 12:00:00 AM,,64,5,4,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2NP,Yes,53.470325,-2.182544,387980,397081,SJ879970,12/1/2000 12:00:00 AM,,64,,,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2NW,No,53.472250,-2.181287,388064,397295,SJ880972,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,65,,,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2NY,No,53.473669,-2.188058,387615,397454,SJ876974,7/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,61,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PA,Yes,53.474397,-2.180888,388091,397534,SJ880975,8/1/2019 12:00:00 AM,,68,,,Ashburys,0.9,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PB,Yes,53.474362,-2.180089,388144,397530,SJ881975,9/1/2019 12:00:00 AM,,68,,,Ashburys,1.0,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PD,Yes,53.474757,-2.180543,388114,397574,SJ881975,9/1/2019 12:00:00 AM,,68,,,Ashburys,1.0,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PE,Yes,53.474056,-2.180630,388108,397496,SJ881974,9/1/2019 12:00:00 AM,,67,,,Ashburys,1.0,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PH,Yes,53.475799,-2.192721,387306,397692,SJ873976,11/1/2020 12:00:00 AM,,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PL,Yes,53.473650,-2.187092,387679,397452,SJ876974,2/1/2021 12:00:00 AM,,62,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PN,Yes,53.474397,-2.180888,388091,397534,SJ880975,1/1/2024 12:00:00 AM,,67,,,Ashburys,0.9,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2PP,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/2000 12:00:00 AM,7/1/2014 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2QA,Yes,53.477580,-2.186130,387744,397889,SJ877978,5/1/1994 12:00:00 AM,,65,,,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2RR,No,53.475506,-2.191335,387398,397659,SJ873976,6/1/1999 12:00:00 AM,7/1/2014 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2SH,Yes,53.475522,-2.191349,387397,397661,SJ873976,2/1/2012 12:00:00 AM,,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2SN,No,53.480544,-2.194070,387218,398220,SJ872982,1/1/1995 12:00:00 AM,9/1/2013 12:00:00 AM,64,,,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2WA,No,53.473621,-2.190167,387475,397449,SJ874974,6/1/2002 12:00:00 AM,10/1/2002 12:00:00 AM,57,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WB,No,53.473621,-2.190167,387475,397449,SJ874974,3/1/2002 12:00:00 AM,4/1/2002 12:00:00 AM,57,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WD,No,53.473621,-2.190167,387475,397449,SJ874974,12/1/1996 12:00:00 AM,3/1/2016 12:00:00 AM,57,,,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2WE,No,53.475506,-2.191335,387398,397659,SJ873976,4/1/2004 12:00:00 AM,7/1/2014 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WF,No,53.475506,-2.191335,387398,397659,SJ873976,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WG,No,53.475506,-2.191335,387398,397659,SJ873976,10/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WH,Yes,53.471845,-2.187628,387643,397251,SJ876972,8/1/2003 12:00:00 AM,,60,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M11 2WS,No,53.473181,-2.189788,387500,397400,SJ875974,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,58,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WX,No,53.475506,-2.191335,387398,397659,SJ873976,9/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2WY,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XA,No,53.475506,-2.191335,387398,397659,SJ873976,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XB,No,53.475506,-2.191335,387398,397659,SJ873976,4/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XD,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XE,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/2001 12:00:00 AM,11/1/2009 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XF,No,53.475506,-2.191335,387398,397659,SJ873976,5/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XH,No,53.475506,-2.191335,387398,397659,SJ873976,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XX,No,53.473482,-2.197684,386976,397435,SJ869974,2/1/2003 12:00:00 AM,8/1/2012 12:00:00 AM,54,,,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 2XY,No,53.475506,-2.191335,387398,397659,SJ873976,7/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2XZ,Yes,53.475522,-2.191349,387397,397661,SJ873976,2/1/2018 12:00:00 AM,,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 2YY,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/1997 12:00:00 AM,7/1/2014 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 3AA,Yes,53.474422,-2.195097,387148,397539,SJ871975,12/1/2000 12:00:00 AM,,56,,,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AB,No,53.475867,-2.195827,387100,397700,SJ870976,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,59,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3AE,Yes,53.475506,-2.191350,387397,397659,SJ873976,6/1/1997 12:00:00 AM,,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 3AF,No,53.475867,-2.195827,387100,397700,SJ870976,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,59,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3AG,Yes,53.477806,-2.202057,386687,397917,SJ866979,7/1/1995 12:00:00 AM,,58,39,18,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AH,No,53.475867,-2.195827,387100,397700,SJ870976,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3AJ,Yes,53.476130,-2.194487,387189,397729,SJ871977,1/1/1980 12:00:00 AM,,59,9,4,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AL,No,53.478769,-2.196789,387037,398023,SJ870980,5/1/1994 12:00:00 AM,5/1/2008 12:00:00 AM,61,,,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AN,No,53.474745,-2.195430,387126,397575,SJ871975,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,56,,,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AP,Yes,53.475067,-2.196185,387076,397611,SJ870976,1/1/1980 12:00:00 AM,,56,,,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AQ,No,53.478167,-2.202030,386689,397957,SJ866979,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,58,,,Ashburys,0.9,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3AS,Yes,53.479612,-2.203453,386595,398118,SJ865981,10/1/2004 12:00:00 AM,,59,7,2,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AT,No,53.475506,-2.191335,387398,397659,SJ873976,12/1/2000 12:00:00 AM,1/1/2003 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 3AW,Yes,53.475347,-2.195297,387135,397642,SJ871976,1/1/1980 12:00:00 AM,,58,101,38,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AX,No,53.474591,-2.195926,387093,397558,SJ870975,1/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,55,,,Ashburys,0.3,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3AY,No,53.477102,-2.194085,387216,397837,SJ872978,12/1/1997 12:00:00 AM,3/1/2015 12:00:00 AM,59,,,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3AZ,No,53.477513,-2.195714,387108,397883,SJ871978,1/1/1992 12:00:00 AM,5/1/2008 12:00:00 AM,58,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3BA,No,53.476246,-2.195150,387145,397742,SJ871977,1/1/1980 12:00:00 AM,9/1/2014 12:00:00 AM,60,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BB,Yes,53.475690,-2.194470,387190,397680,SJ871976,12/1/1999 12:00:00 AM,,59,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BD,No,53.477875,-2.199362,386866,397924,SJ868979,7/1/1995 12:00:00 AM,12/1/2010 12:00:00 AM,59,,,Ashburys,0.8,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3BE,Yes,53.475771,-2.194365,387197,397689,SJ871976,12/1/1999 12:00:00 AM,,59,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BF,Yes,53.475400,-2.196156,387078,397648,SJ870976,10/1/2011 12:00:00 AM,,57,,,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BG,Yes,53.475809,-2.198840,386900,397694,SJ868976,2/1/2013 12:00:00 AM,,54,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BJ,Yes,53.480244,-2.196254,387073,398187,SJ870981,5/1/1994 12:00:00 AM,,64,27,7,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BL,Yes,53.480507,-2.195034,387154,398216,SJ871982,5/1/1994 12:00:00 AM,,64,19,8,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BP,Yes,53.480424,-2.196435,387061,398207,SJ870982,5/1/1994 12:00:00 AM,,64,12,6,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BQ,Yes,53.475807,-2.199578,386851,397694,SJ868976,7/1/2013 12:00:00 AM,,54,,,Ashburys,0.6,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3BR,Yes,53.480639,-2.196557,387053,398231,SJ870982,1/1/1980 12:00:00 AM,,64,24,17,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BS,Yes,53.477301,-2.191764,387370,397859,SJ873978,11/1/2013 12:00:00 AM,,60,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 3BT,Yes,53.480390,-2.195320,387135,398203,SJ871982,7/1/1983 12:00:00 AM,,64,34,16,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BU,Yes,53.479634,-2.195874,387098,398119,SJ870981,1/1/1980 12:00:00 AM,,63,26,17,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BW,Yes,53.479725,-2.195106,387149,398129,SJ871981,5/1/1994 12:00:00 AM,,62,11,4,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BX,Yes,53.479885,-2.196282,387071,398147,SJ870981,5/1/1994 12:00:00 AM,,64,24,18,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BY,Yes,53.476139,-2.200197,386810,397731,SJ868977,12/1/2012 12:00:00 AM,,55,,,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3BZ,Yes,53.477288,-2.201167,386746,397859,SJ867978,5/1/2015 12:00:00 AM,,58,,,Ashburys,0.8,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3DA,No,53.478096,-2.196364,387065,397948,SJ870979,1/1/1995 12:00:00 AM,8/1/2009 12:00:00 AM,59,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3DB,No,53.474971,-2.194316,387200,397600,SJ871975,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,58,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3DD,Yes,53.476854,-2.201178,386745,397811,SJ867978,6/1/2014 12:00:00 AM,,56,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3DF,Yes,53.477866,-2.203760,386574,397924,SJ865979,5/1/2015 12:00:00 AM,,55,,,Ashburys,0.9,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3DG,Yes,53.479980,-2.197426,386995,398158,SJ869981,1/1/1980 12:00:00 AM,,64,14,13,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DJ,Yes,53.479444,-2.196582,387051,398098,SJ870980,12/1/1995 12:00:00 AM,,63,38,18,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DL,Yes,53.481214,-2.196951,387027,398295,SJ870982,1/1/1980 12:00:00 AM,,63,,,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DQ,Yes,53.480288,-2.197007,387023,398192,SJ870981,1/1/1980 12:00:00 AM,,64,29,22,Ashburys,1.0,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DR,Yes,53.479155,-2.196247,387073,398066,SJ870980,12/1/1994 12:00:00 AM,,59,,,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DS,Yes,53.479189,-2.197061,387019,398070,SJ870980,1/1/1980 12:00:00 AM,,59,,,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DT,Yes,53.477182,-2.204193,386545,397848,SJ865978,3/1/2016 12:00:00 AM,,56,,,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3DU,Yes,53.486066,-2.202126,386685,398836,SJ866988,7/1/2015 12:00:00 AM,,57,,,Ashburys,1.7,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EE,No,53.484848,-2.200389,386800,398700,SJ868986,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EF,No,53.483952,-2.198878,386900,398600,SJ868985,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,61,,,Ashburys,1.4,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EH,No,53.484848,-2.200389,386800,398700,SJ868986,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,59,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EL,No,53.482147,-2.203390,386600,398400,SJ866984,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Ashburys,1.3,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EN,No,53.483950,-2.200385,386800,398600,SJ867986,6/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,60,,,Ashburys,1.4,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EP,No,53.482149,-2.201883,386700,398400,SJ867983,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,60,,,Ashburys,1.3,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3ES,No,53.482149,-2.201883,386700,398400,SJ867983,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Ashburys,1.3,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3ET,No,53.484848,-2.200389,386800,398700,SJ868986,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3EW,No,53.482147,-2.203390,386600,398400,SJ866984,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Ashburys,1.3,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3FE,No,53.484846,-2.201896,386700,398700,SJ866987,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3FF,Yes,53.484206,-2.202812,386639,398629,SJ866986,1/1/1992 12:00:00 AM,,58,,,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3FH,No,53.483947,-2.201892,386700,398600,SJ866986,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Ashburys,1.5,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3FJ,No,53.481250,-2.201879,386700,398300,SJ866982,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Ashburys,1.2,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3FL,No,53.483048,-2.201887,386700,398500,SJ867984,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,59,,,Ashburys,1.4,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3GJ,No,53.478551,-2.203373,386600,398000,SJ865979,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,58,,,Ashburys,1.0,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3GL,No,53.478551,-2.203373,386600,398000,SJ865979,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,58,,,Ashburys,1.0,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3HD,No,53.478166,-2.202603,386651,397957,SJ866979,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Ashburys,0.9,Greater Manchester,Manchester,,,Manchester,Ancoats & Beswick,
M11 3HL,Yes,53.478364,-2.202287,386672,397979,SJ866979,7/1/1995 12:00:00 AM,,58,48,21,Ashburys,0.9,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3HY,Yes,53.481326,-2.199709,386844,398308,SJ868983,1/1/1980 12:00:00 AM,,62,7,5,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3JA,Yes,53.481222,-2.202662,386648,398297,SJ866982,5/1/1994 12:00:00 AM,,60,10,5,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3JB,Yes,53.481089,-2.201727,386710,398282,SJ867982,5/1/1994 12:00:00 AM,,61,40,15,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3JE,Yes,53.480647,-2.202765,386641,398233,SJ866982,1/1/1980 12:00:00 AM,,60,83,32,Ashburys,1.1,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3JG,Yes,53.480384,-2.203939,386563,398204,SJ865982,5/1/1994 12:00:00 AM,,59,16,9,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3JH,Yes,53.480907,-2.202887,386633,398262,SJ866982,5/1/1994 12:00:00 AM,,60,26,15,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
M11 3JJ,Yes,53.481077,-2.203596,386586,398281,SJ865982,5/1/1994 12:00:00 AM,,60,29,13,Ashburys,1.2,Greater Manchester,Manchester,United Utilities,,Manchester,Ancoats & Beswick,
