Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC4M 7JL,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7JN,Yes,51.513832,-0.102112,531793,181141,TQ317811,1/1/1980 12:00:00 AM,,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7JQ,No,51.513727,-0.101869,531810,181130,TQ318811,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7JR,Yes,51.513727,-0.101869,531810,181130,TQ318811,12/1/1998 12:00:00 AM,,26,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7JT,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7JX,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7LA,No,51.514567,-0.101546,531830,181224,TQ318812,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,25,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7LB,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7LS,Yes,51.514954,-0.099382,531979,181271,TQ319812,3/1/2004 12:00:00 AM,,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7LT,No,51.514954,-0.099382,531979,181271,TQ319812,3/1/2007 12:00:00 AM,9/1/2021 12:00:00 AM,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7LU,No,51.514567,-0.101546,531830,181224,TQ318812,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7LZ,No,51.514653,-0.100187,531924,181236,TQ319812,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,25,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 7NA,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7ND,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7NE,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7NH,No,51.513727,-0.101869,531810,181130,TQ318811,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7NP,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7NQ,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7NX,No,51.513665,-0.101929,531806,181123,TQ318811,12/1/1998 12:00:00 AM,7/1/2011 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7PB,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7PD,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7PE,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7PJ,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7PL,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7QG,No,51.513672,-0.101280,531851,181125,TQ318811,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,27,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7QX,No,51.513672,-0.101280,531851,181125,TQ318811,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7RX,No,51.514567,-0.101546,531830,181224,TQ318812,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 8AA,No,51.514493,-0.098075,532071,181222,TQ320812,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8AB,Yes,51.514415,-0.098295,532056,181213,TQ320812,1/1/2004 12:00:00 AM,,30,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8AD,Yes,51.514250,-0.099166,531996,181193,TQ319811,1/1/1980 12:00:00 AM,,28,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8AE,Yes,51.513705,-0.098324,532056,181134,TQ320811,8/1/1993 12:00:00 AM,,32,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4M 8AH,No,51.512362,-0.097446,532121,180986,TQ321809,6/1/2019 12:00:00 AM,5/1/2022 12:00:00 AM,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8AJ,No,51.513534,-0.100493,531906,181111,TQ319811,4/1/2005 12:00:00 AM,12/1/2012 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8AL,Yes,51.513258,-0.099597,531969,181082,TQ319810,5/1/2006 12:00:00 AM,,30,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4M 8AN,No,51.513185,-0.100047,531938,181073,TQ319810,2/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,28,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4M 8AP,Yes,51.513606,-0.100505,531905,181119,TQ319811,2/1/2013 12:00:00 AM,,28,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8AQ,Yes,51.512361,-0.097472,532119,180986,TQ321809,1/1/2015 12:00:00 AM,,22,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8AR,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8AT,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8AU,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8AY,Yes,51.513354,-0.099841,531952,181092,TQ319810,1/1/1980 12:00:00 AM,,29,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4M 8BA,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8BB,No,51.513185,-0.100047,531938,181073,TQ319810,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,28,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4M 8BD,No,51.513185,-0.100047,531938,181073,TQ319810,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4M 8BE,No,51.513185,-0.100047,531938,181073,TQ319810,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,28,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4M 8BU,Yes,51.514150,-0.100251,531921,181180,TQ319811,1/1/1980 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8BX,Yes,51.513094,-0.098912,532017,181065,TQ320810,1/1/1980 12:00:00 AM,,29,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8BY,No,51.512704,-0.098107,532074,181023,TQ320810,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8DA,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8DB,No,51.513436,-0.100584,531900,181100,TQ318810,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8DN,No,51.513404,-0.100268,531922,181097,TQ319810,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8DP,No,51.513404,-0.100268,531922,181097,TQ319810,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8DT,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8DX,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 8DY,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8EA,No,51.512491,-0.097741,532100,181000,TQ320810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 8EH,No,51.513436,-0.100584,531900,181100,TQ318810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8EN,Yes,51.512513,-0.097452,532120,181003,TQ321810,1/1/1980 12:00:00 AM,,23,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 8SH,No,51.513534,-0.100493,531906,181111,TQ319811,3/1/1988 12:00:00 AM,7/1/2011 12:00:00 AM,29,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AD,Yes,51.513834,-0.096820,532160,181151,TQ321811,1/1/1980 12:00:00 AM,,25,43,2,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4N 7BD,No,51.513483,-0.103464,531700,181100,TQ317811,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4P 4EB,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4P 4ET,No,51.514335,-0.100546,531900,181200,TQ319812,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4P 4HP,No,51.514335,-0.100546,531900,181200,TQ319812,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4V 3AL,Yes,51.511025,-0.099387,531990,180834,TQ319808,4/1/1987 12:00:00 AM,,14,,,Blackfriars,0.3,Greater London,City of London,Thames Water,,City of London,Queenhithe,
EC4V 3AT,No,51.510764,-0.102136,531800,180800,TQ317808,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Blackfriars,0.1,,,,,City of London,Castle Baynard,
EC4V 3DA,No,51.510764,-0.102136,531800,180800,TQ317808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Blackfriars,0.1,,,,,City of London,Castle Baynard,
EC4V 3DB,Yes,51.511497,-0.101918,531813,180882,TQ318808,1/1/1980 12:00:00 AM,,16,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 3DD,No,51.510764,-0.102136,531800,180800,TQ317808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Blackfriars,0.1,,,,,City of London,Castle Baynard,
EC4V 3DS,Yes,51.511794,-0.101906,531813,180915,TQ318809,7/1/1990 12:00:00 AM,,17,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 3HB,No,51.511639,-0.100658,531900,180900,TQ319809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4AA,Yes,51.511996,-0.101609,531833,180938,TQ318809,1/1/1980 12:00:00 AM,,19,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4AN,No,51.512289,-0.102519,531769,180969,TQ317809,11/1/2005 12:00:00 AM,1/1/2024 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 4AT,No,51.511960,-0.101625,531832,180934,TQ318809,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,19,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4AU,No,51.511616,-0.099218,532000,180900,TQ320809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,18,,,Blackfriars,0.3,Greater London,City of London,,,City of London,Queenhithe,
EC4V 4BD,No,51.512263,-0.102578,531765,180966,TQ317809,8/1/2005 12:00:00 AM,7/1/2011 12:00:00 AM,18,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 4BF,Yes,51.512289,-0.102519,531769,180969,TQ317809,6/1/2002 12:00:00 AM,,18,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 4BL,No,51.512423,-0.097989,532083,180992,TQ320809,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,23,,,Mansion House,0.3,Greater London,City of London,,,City of London,Bread Street,
EC4V 4BQ,Yes,51.511897,-0.100475,531912,180929,TQ319809,8/1/2013 12:00:00 AM,,20,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4BS,No,51.511685,-0.103539,531700,180900,TQ316808,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,14,,,Blackfriars,0.0,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4BT,Yes,51.512237,-0.098702,532034,180970,TQ320809,1/1/1980 12:00:00 AM,,22,4,2,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4BU,No,51.512175,-0.099887,531952,180961,TQ319809,4/1/2010 12:00:00 AM,11/1/2023 12:00:00 AM,23,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4BX,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4BY,Yes,51.512256,-0.101541,531837,180967,TQ318809,1/1/1980 12:00:00 AM,,21,1,1,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4DA,No,51.511685,-0.103539,531700,180900,TQ316808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Blackfriars,0.0,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4DB,No,51.512488,-0.103145,531725,180990,TQ317809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 4DD,No,51.511587,-0.102995,531738,180890,TQ317808,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,13,,,Blackfriars,0.0,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4DF,No,51.511708,-0.103797,531682,180902,TQ316809,12/1/1998 12:00:00 AM,2/1/2010 12:00:00 AM,14,,,Blackfriars,0.0,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4DG,No,51.511708,-0.103797,531682,180902,TQ316809,12/1/1998 12:00:00 AM,2/1/2010 12:00:00 AM,14,,,Blackfriars,0.0,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4DH,No,51.511287,-0.103901,531676,180855,TQ316808,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,13,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4DU,No,51.511287,-0.103901,531676,180855,TQ316808,12/1/1998 12:00:00 AM,3/1/2010 12:00:00 AM,13,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4DY,Yes,51.511579,-0.103532,531701,180888,TQ317808,8/1/1992 12:00:00 AM,,13,,,Blackfriars,0.0,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4DZ,No,51.511287,-0.103901,531676,180855,TQ316808,12/1/1998 12:00:00 AM,4/1/2009 12:00:00 AM,13,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4EA,Yes,51.511555,-0.099941,531950,180892,TQ319808,8/1/1993 12:00:00 AM,,18,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4EB,No,51.511662,-0.102099,531800,180900,TQ317808,10/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4ED,No,51.512267,-0.102780,531751,180966,TQ317809,6/1/2001 12:00:00 AM,2/1/2012 12:00:00 AM,17,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 4EF,No,51.512416,-0.102010,531804,180984,TQ318809,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 4EG,Yes,51.511352,-0.103916,531675,180862,TQ316808,12/1/1998 12:00:00 AM,,15,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4EL,No,51.511708,-0.103797,531682,180902,TQ316809,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,14,,,Blackfriars,0.0,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4EP,No,51.511639,-0.100658,531900,180900,TQ319809,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4ER,Yes,51.511688,-0.099230,531999,180908,TQ319809,1/1/1980 12:00:00 AM,,19,,,Blackfriars,0.3,Greater London,City of London,Thames Water,,City of London,Queenhithe,
EC4V 4EX,No,51.512446,-0.103320,531713,180985,TQ317809,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,17,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 4GF,No,51.511639,-0.100658,531900,180900,TQ319809,4/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,18,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 4HB,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4HD,No,51.511662,-0.102099,531800,180900,TQ317808,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4HH,No,51.512244,-0.100806,531888,180967,TQ318809,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4HL,No,51.512244,-0.100806,531888,180967,TQ318809,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4HP,No,51.512244,-0.100806,531888,180967,TQ318809,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4JA,No,51.511708,-0.103797,531682,180902,TQ316809,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,14,,,Blackfriars,0.0,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4JH,No,51.512244,-0.100806,531888,180967,TQ318809,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4JJ,No,51.512244,-0.100806,531888,180967,TQ318809,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 4LA,Yes,51.512289,-0.102519,531769,180969,TQ317809,2/1/2004 12:00:00 AM,,18,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 4QQ,Yes,51.512289,-0.102519,531769,180969,TQ317809,2/1/2005 12:00:00 AM,,18,,,Blackfriars,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4V 5AA,Yes,51.513079,-0.100083,531936,181061,TQ319810,1/1/1980 12:00:00 AM,,28,4,1,City Thameslink,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AB,Yes,51.513161,-0.100826,531884,181069,TQ318810,1/1/1980 12:00:00 AM,,27,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AD,Yes,51.513044,-0.099678,531964,181058,TQ319810,9/1/2007 12:00:00 AM,,29,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AE,Yes,51.512921,-0.099772,531958,181044,TQ319810,1/1/1980 12:00:00 AM,,27,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AF,Yes,51.512622,-0.100819,531886,181009,TQ318810,6/1/2000 12:00:00 AM,,25,20,13,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AG,Yes,51.513010,-0.100919,531878,181052,TQ318810,12/1/1998 12:00:00 AM,,27,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AH,Yes,51.512860,-0.100985,531874,181035,TQ318810,1/1/1980 12:00:00 AM,,26,,,Blackfriars,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AJ,Yes,51.512752,-0.099402,531984,181026,TQ319810,4/1/2009 12:00:00 AM,,27,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AL,No,51.512734,-0.099417,531983,181024,TQ319810,4/1/2010 12:00:00 AM,8/1/2010 12:00:00 AM,27,,,St. Pauls,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5AN,Yes,51.512844,-0.097899,532088,181039,TQ320810,1/1/2015 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4V 5AP,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5AQ,Yes,51.513029,-0.101004,531872,181054,TQ318810,1/1/1980 12:00:00 AM,,26,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AR,Yes,51.512387,-0.098566,532043,180987,TQ320809,11/1/2014 12:00:00 AM,,23,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5AS,No,51.511662,-0.102099,531800,180900,TQ317808,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5AT,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5AU,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5AX,No,51.511662,-0.102099,531800,180900,TQ317808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,16,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5AY,No,51.512756,-0.100756,531890,181024,TQ318810,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,26,,,Blackfriars,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4V 5BA,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5BB,No,51.512561,-0.102061,531800,181000,TQ318810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Blackfriars,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4V 5BD,Yes,51.512305,-0.098933,532018,180977,TQ320809,1/1/1980 12:00:00 AM,,24,,,Blackfriars,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
EC4V 5BH,Yes,51.512580,-0.098706,532033,181008,TQ320810,1/1/1980 12:00:00 AM,,23,1,1,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Castle Baynard,
