Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU47 7FH,No,51.344110,-0.802410,483509,161239,SU835612,4/1/2014 12:00:00 AM,11/1/2014 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7FJ,No,51.344154,-0.802322,483515,161244,SU835612,5/1/2014 12:00:00 AM,11/1/2016 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7FL,Yes,51.344154,-0.802322,483515,161244,SU835612,11/1/2015 12:00:00 AM,,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FN,No,51.344110,-0.802410,483509,161239,SU835612,10/1/2014 12:00:00 AM,5/1/2015 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7FP,No,51.344154,-0.802322,483515,161244,SU835612,9/1/2015 12:00:00 AM,10/1/2021 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FQ,No,51.344154,-0.802322,483515,161244,SU835612,11/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7FR,No,51.344155,-0.802306,483516,161244,SU835612,8/1/2016 12:00:00 AM,11/1/2022 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FT,No,51.344155,-0.802306,483516,161244,SU835612,10/1/2016 12:00:00 AM,11/1/2018 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FU,No,51.344155,-0.802306,483516,161244,SU835612,11/1/2016 12:00:00 AM,6/1/2017 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7FW,No,51.344155,-0.802306,483516,161244,SU835612,12/1/2016 12:00:00 AM,1/1/2018 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FX,No,51.344155,-0.802306,483516,161244,SU835612,8/1/2017 12:00:00 AM,3/1/2018 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FY,No,51.344155,-0.802306,483516,161244,SU835612,9/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 7FZ,No,51.344155,-0.802306,483516,161244,SU835612,4/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GA,No,51.344155,-0.802306,483516,161244,SU835612,5/1/2018 12:00:00 AM,6/1/2020 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GB,Yes,51.344155,-0.802306,483516,161244,SU835612,9/1/2018 12:00:00 AM,,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GD,No,51.344155,-0.802306,483516,161244,SU835612,1/1/2019 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GE,No,51.344155,-0.802306,483516,161244,SU835612,7/1/2019 12:00:00 AM,8/1/2020 12:00:00 AM,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GF,Yes,51.344155,-0.802306,483516,161244,SU835612,8/1/2019 12:00:00 AM,,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GG,No,51.344155,-0.802306,483516,161244,SU835612,1/1/2020 12:00:00 AM,8/1/2020 12:00:00 AM,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GH,Yes,51.344155,-0.802306,483516,161244,SU835612,2/1/2020 12:00:00 AM,,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GJ,No,51.344155,-0.802306,483516,161244,SU835612,2/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GL,No,51.344155,-0.802306,483516,161244,SU835612,5/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GN,Yes,51.344155,-0.802306,483516,161244,SU835612,7/1/2020 12:00:00 AM,,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GP,No,51.344155,-0.802306,483516,161244,SU835612,11/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GQ,No,51.344155,-0.802306,483516,161244,SU835612,11/1/2020 12:00:00 AM,12/1/2023 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GR,No,51.344155,-0.802306,483516,161244,SU835612,2/1/2022 12:00:00 AM,7/1/2022 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GS,No,51.344155,-0.802306,483516,161244,SU835612,6/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GT,No,51.344155,-0.802306,483516,161244,SU835612,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GU,No,51.344155,-0.802306,483516,161244,SU835612,12/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GW,No,51.344155,-0.802306,483516,161244,SU835612,4/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,60,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GX,No,51.344155,-0.802306,483516,161244,SU835612,6/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 7GY,Yes,51.344155,-0.802306,483516,161244,SU835612,1/1/2024 12:00:00 AM,,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 8AB,Yes,51.350799,-0.803052,483452,161982,SU834619,5/1/2019 12:00:00 AM,,87,,,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 8AD,Yes,51.345350,-0.808391,483090,161370,SU830613,1/1/2019 12:00:00 AM,,59,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 8AE,Yes,51.345620,-0.806661,483210,161402,SU832614,9/1/2018 12:00:00 AM,,85,,,Sandhurst (Berks),0.2,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 8AF,Yes,51.344629,-0.807348,483164,161291,SU831612,8/1/2020 12:00:00 AM,,56,,,Sandhurst (Berks),0.3,,,,,Bracknell Forest,Sandhurst,
GU47 8AG,Yes,51.345120,-0.806186,483244,161347,SU832613,2/1/2020 12:00:00 AM,,58,,,Sandhurst (Berks),0.2,,,,,Bracknell Forest,Sandhurst,
GU47 8BA,No,51.344154,-0.802322,483515,161244,SU835612,12/1/2001 12:00:00 AM,6/1/2019 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8BB,No,51.344110,-0.802410,483509,161239,SU835612,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,58,,,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Sandhurst,
GU47 8DX,Yes,51.345862,-0.804891,483333,161431,SU833614,7/1/2004 12:00:00 AM,,58,106,44,Sandhurst (Berks),0.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8DY,Yes,51.346506,-0.805406,483296,161502,SU832615,6/1/1996 12:00:00 AM,,61,47,18,Sandhurst (Berks),0.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8DZ,Yes,51.346912,-0.805510,483288,161547,SU832615,6/1/1996 12:00:00 AM,,63,8,4,Sandhurst (Berks),0.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EA,Yes,51.347520,-0.807016,483182,161613,SU831616,6/1/1996 12:00:00 AM,,64,94,41,Sandhurst (Berks),0.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EB,Yes,51.347127,-0.808075,483109,161568,SU831615,6/1/1996 12:00:00 AM,,62,29,12,Sandhurst (Berks),0.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8ED,Yes,51.346693,-0.807899,483122,161520,SU831615,6/1/1996 12:00:00 AM,,60,16,6,Sandhurst (Berks),0.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EE,Yes,51.346873,-0.808711,483065,161539,SU830615,6/1/1996 12:00:00 AM,,61,19,8,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EF,Yes,51.348346,-0.808589,483071,161703,SU830617,6/1/1996 12:00:00 AM,,67,108,36,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EG,Yes,51.348212,-0.808676,483065,161688,SU830616,6/1/1996 12:00:00 AM,,66,2,2,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EH,Yes,51.346320,-0.808311,483094,161478,SU830614,12/1/1996 12:00:00 AM,,60,69,27,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EQ,Yes,51.349864,-0.809353,483015,161871,SU830618,6/1/1996 12:00:00 AM,,70,44,16,Sandhurst (Berks),0.5,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8ET,Yes,51.350025,-0.802227,483511,161897,SU835618,6/1/1996 12:00:00 AM,,83,17,7,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EW,Yes,51.349698,-0.803599,483416,161859,SU834618,6/1/1996 12:00:00 AM,,81,122,30,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8EX,Yes,51.348132,-0.809700,482994,161678,SU829616,6/1/2004 12:00:00 AM,,63,45,24,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HA,Yes,51.347758,-0.810901,482911,161635,SU829616,6/1/1996 12:00:00 AM,,61,45,19,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HB,Yes,51.347404,-0.809762,482991,161597,SU829615,6/1/1996 12:00:00 AM,,62,15,6,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HD,Yes,51.349847,-0.812053,482827,161866,SU828618,6/1/1996 12:00:00 AM,,67,40,22,Sandhurst (Berks),0.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HE,Yes,51.349858,-0.811378,482874,161868,SU828618,6/1/1996 12:00:00 AM,,68,80,32,Sandhurst (Berks),0.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HF,Yes,51.349511,-0.810870,482910,161830,SU829618,6/1/1996 12:00:00 AM,,66,16,8,Sandhurst (Berks),0.5,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HG,Yes,51.350289,-0.810448,482938,161917,SU829619,6/1/1996 12:00:00 AM,,70,20,9,Sandhurst (Berks),0.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HH,Yes,51.348693,-0.810891,482910,161739,SU829617,6/1/1996 12:00:00 AM,,62,58,53,Sandhurst (Berks),0.5,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HJ,Yes,51.347335,-0.810884,482913,161588,SU829615,6/1/1996 12:00:00 AM,,60,10,4,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HL,Yes,51.348879,-0.813313,482741,161757,SU827617,6/1/1996 12:00:00 AM,,62,13,4,Sandhurst (Berks),0.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HN,Yes,51.349512,-0.814546,482654,161826,SU826618,6/1/1996 12:00:00 AM,,67,5,4,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HP,Yes,51.351278,-0.814874,482628,162022,SU826620,6/1/1996 12:00:00 AM,,72,4,1,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HQ,Yes,51.349667,-0.812977,482763,161845,SU827618,6/1/1996 12:00:00 AM,,66,18,9,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HR,Yes,51.351600,-0.813772,482704,162059,SU827620,6/1/1996 12:00:00 AM,,74,9,2,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HS,Yes,51.351780,-0.812018,482826,162081,SU828620,6/1/1996 12:00:00 AM,,78,49,18,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HT,Yes,51.351980,-0.814037,482685,162101,SU826621,6/1/1996 12:00:00 AM,,78,28,10,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HU,Yes,51.350919,-0.813218,482744,161984,SU827619,6/1/1996 12:00:00 AM,,75,63,20,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HW,Yes,51.350046,-0.817505,482447,161882,SU824618,6/1/1996 12:00:00 AM,,57,7,2,Sandhurst (Berks),1.0,,,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HX,Yes,51.352257,-0.812135,482817,162134,SU828621,6/1/1996 12:00:00 AM,,81,48,16,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HY,Yes,51.353596,-0.812933,482759,162282,SU827622,6/1/1996 12:00:00 AM,,72,43,18,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8HZ,Yes,51.353012,-0.813006,482755,162217,SU827622,6/1/1996 12:00:00 AM,,74,51,18,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JA,Yes,51.353805,-0.813976,482686,162304,SU826623,6/1/1996 12:00:00 AM,,71,57,22,Sandhurst (Berks),1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JB,Yes,51.353424,-0.815465,482583,162260,SU825622,6/1/1996 12:00:00 AM,,66,28,10,Sandhurst (Berks),1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JD,Yes,51.353692,-0.815329,482592,162290,SU825622,6/1/1996 12:00:00 AM,,65,21,12,Sandhurst (Berks),1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JE,Yes,51.357260,-0.822243,482104,162679,SU821626,6/1/1996 12:00:00 AM,,72,43,13,Crowthorne,1.1,,,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JF,Yes,51.360167,-0.823375,482020,163001,SU820630,6/1/1996 12:00:00 AM,,79,3,2,Crowthorne,0.8,,,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JG,Yes,51.356355,-0.828818,481648,162571,SU816625,6/1/1996 12:00:00 AM,,61,9,4,Crowthorne,1.3,,,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JH,Yes,51.348942,-0.814216,482678,161763,SU826617,6/1/1996 12:00:00 AM,,61,33,18,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JJ,Yes,51.353200,-0.814623,482642,162236,SU826622,6/1/1996 12:00:00 AM,,69,20,6,Sandhurst (Berks),1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JL,Yes,51.351959,-0.806642,483200,162107,SU832621,6/1/1996 12:00:00 AM,,97,30,11,Sandhurst (Berks),0.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JN,Yes,51.351866,-0.808181,483093,162095,SU830620,6/1/1996 12:00:00 AM,,99,18,7,Sandhurst (Berks),0.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JP,Yes,51.349026,-0.806503,483215,161781,SU832617,6/1/1996 12:00:00 AM,,75,104,37,Sandhurst (Berks),0.3,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JQ,Yes,51.345774,-0.813894,482706,161411,SU827614,6/1/1996 12:00:00 AM,,58,2,1,Sandhurst (Berks),0.7,,,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JR,Yes,51.348331,-0.805356,483296,161705,SU832617,6/1/1996 12:00:00 AM,,74,90,27,Sandhurst (Berks),0.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JS,Yes,51.348462,-0.805886,483259,161719,SU832617,6/1/1996 12:00:00 AM,,70,13,3,Sandhurst (Berks),0.2,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JT,Yes,51.350528,-0.808274,483089,161946,SU830619,6/1/1996 12:00:00 AM,,76,80,32,Sandhurst (Berks),0.5,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JU,Yes,51.352238,-0.809392,483008,162135,SU830621,6/1/1996 12:00:00 AM,,90,14,5,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JW,Yes,51.350533,-0.822129,482124,161931,SU821619,6/1/2000 12:00:00 AM,,56,3,2,Sandhurst (Berks),1.3,,,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JX,Yes,51.348059,-0.814857,482635,161664,SU826616,6/1/2002 12:00:00 AM,,56,16,5,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JY,Yes,51.350586,-0.806104,483240,161955,SU832619,6/1/1996 12:00:00 AM,,80,12,7,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8JZ,Yes,51.351098,-0.805990,483247,162012,SU832620,6/1/1996 12:00:00 AM,,85,36,8,Sandhurst (Berks),0.5,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LA,Yes,51.350770,-0.804720,483336,161977,SU833619,6/1/1996 12:00:00 AM,,84,44,15,Sandhurst (Berks),0.4,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LB,Yes,51.351293,-0.804822,483328,162035,SU833620,6/1/1996 12:00:00 AM,,91,28,10,Sandhurst (Berks),0.5,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LD,Yes,51.353039,-0.807634,483129,162226,SU831622,6/1/1996 12:00:00 AM,,84,53,23,Sandhurst (Berks),0.7,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LE,Yes,51.353985,-0.806906,483178,162332,SU831623,6/1/1996 12:00:00 AM,,85,25,8,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LF,Yes,51.354382,-0.806103,483233,162377,SU832623,6/1/1996 12:00:00 AM,,86,6,2,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LG,Yes,51.354655,-0.805581,483269,162408,SU832624,6/1/1996 12:00:00 AM,,89,16,6,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LH,Yes,51.354672,-0.806383,483213,162409,SU832624,6/1/1996 12:00:00 AM,,88,5,2,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LJ,Yes,51.354057,-0.808756,483049,162338,SU830623,6/1/1996 12:00:00 AM,,75,42,17,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LL,Yes,51.354315,-0.808491,483067,162367,SU830623,6/1/1996 12:00:00 AM,,77,46,24,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LN,Yes,51.353764,-0.808175,483090,162306,SU830623,6/1/1996 12:00:00 AM,,79,8,3,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LP,Yes,51.353883,-0.809264,483014,162318,SU830623,6/1/1996 12:00:00 AM,,76,9,3,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LQ,Yes,51.354980,-0.805745,483257,162444,SU832624,6/1/1996 12:00:00 AM,,86,26,9,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LR,Yes,51.353916,-0.809852,482973,162321,SU829623,6/1/1996 12:00:00 AM,,77,10,4,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LS,Yes,51.353015,-0.809674,482987,162221,SU829622,6/1/1996 12:00:00 AM,,83,37,12,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LT,Yes,51.353567,-0.810923,482899,162281,SU828622,6/1/1996 12:00:00 AM,,79,22,7,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LU,Yes,51.353358,-0.808904,483040,162260,SU830622,6/1/1996 12:00:00 AM,,79,8,3,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LW,Yes,51.353815,-0.808806,483046,162311,SU830623,6/1/1996 12:00:00 AM,,77,20,6,Sandhurst (Berks),0.8,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LX,Yes,51.354587,-0.810452,482930,162395,SU829623,6/1/1996 12:00:00 AM,,71,3,1,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LY,Yes,51.354233,-0.810963,482895,162355,SU828623,6/1/1996 12:00:00 AM,,75,25,8,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8LZ,Yes,51.354622,-0.807634,483126,162402,SU831624,12/1/2001 12:00:00 AM,,82,6,2,Sandhurst (Berks),0.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8NA,Yes,51.354347,-0.811549,482854,162367,SU828623,6/1/1996 12:00:00 AM,,73,31,12,Sandhurst (Berks),1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8NB,Yes,51.355136,-0.810437,482930,162456,SU829624,6/1/1996 12:00:00 AM,,70,44,18,Sandhurst (Berks),1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8ND,Yes,51.355286,-0.809328,483007,162474,SU830624,6/1/1996 12:00:00 AM,,76,12,5,Sandhurst (Berks),1.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
GU47 8NE,Yes,51.355778,-0.811699,482841,162526,SU828625,6/1/1996 12:00:00 AM,,68,84,30,Sandhurst (Berks),1.1,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Sandhurst,
