Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B21 8AA,Yes,52.507163,-1.946165,403751,289920,SP037899,1/1/1980 12:00:00 AM,,154,98,28,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AB,Yes,52.507586,-1.947476,403662,289967,SP036899,1/1/1980 12:00:00 AM,,159,79,23,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AD,Yes,52.508521,-1.947475,403662,290071,SP036900,1/1/1980 12:00:00 AM,,160,85,28,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AE,Yes,52.508673,-1.946561,403724,290088,SP037900,1/1/1980 12:00:00 AM,,155,72,27,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AG,Yes,52.508032,-1.945864,403771,290017,SP037900,1/1/1980 12:00:00 AM,,156,50,17,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AH,Yes,52.506937,-1.943926,403903,289895,SP039898,1/1/1980 12:00:00 AM,,147,158,66,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AJ,Yes,52.507315,-1.944132,403889,289937,SP038899,1/1/1980 12:00:00 AM,,146,145,51,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AQ,No,52.506983,-1.945444,403800,289900,SP037899,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,151,,,The Hawthorns,1.3,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8AR,Yes,52.507701,-1.943321,403944,289980,SP039899,1/1/1980 12:00:00 AM,,143,120,29,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AS,Yes,52.507612,-1.944795,403844,289970,SP038899,1/1/1980 12:00:00 AM,,148,165,49,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8AT,Yes,52.508247,-1.944273,403879,290041,SP038900,1/1/1980 12:00:00 AM,,147,175,44,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8HH,Yes,52.516056,-1.951519,403387,290909,SP033909,1/1/1980 12:00:00 AM,,141,26,6,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8HJ,Yes,52.516928,-1.951989,403355,291006,SP033910,1/1/1980 12:00:00 AM,,142,102,40,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8HL,Yes,52.517090,-1.952917,403292,291024,SP032910,1/1/1980 12:00:00 AM,,144,36,11,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8HP,Yes,52.517994,-1.949919,403495,291125,SP034911,1/1/1980 12:00:00 AM,,149,104,32,The Hawthorns,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8HR,Yes,52.517422,-1.949675,403512,291061,SP035910,1/1/1980 12:00:00 AM,,144,60,26,The Hawthorns,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8HS,Yes,52.516934,-1.949965,403492,291007,SP034910,1/1/1980 12:00:00 AM,,141,40,18,The Hawthorns,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8HT,Yes,52.516487,-1.951297,403402,290957,SP034909,1/1/1980 12:00:00 AM,,140,31,22,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JA,No,52.510736,-1.958184,402935,290317,SP029903,12/1/1995 12:00:00 AM,5/1/2009 12:00:00 AM,175,,,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JB,Yes,52.510989,-1.959098,402873,290345,SP028903,1/1/1980 12:00:00 AM,,174,,,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JD,No,52.513280,-1.955751,403100,290600,SP030906,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,171,,,The Hawthorns,1.0,West Midlands,Birmingham,,,Birmingham,Handsworth Wood,
B21 8JE,Yes,52.512477,-1.956924,403020,290511,SP030905,1/1/1980 12:00:00 AM,,179,81,32,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JF,Yes,52.511516,-1.958649,402903,290404,SP029904,4/1/1987 12:00:00 AM,,176,,,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JG,Yes,52.513091,-1.954528,403183,290579,SP031905,1/1/1980 12:00:00 AM,,165,87,25,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JH,Yes,52.512361,-1.952304,403334,290498,SP033904,1/1/1980 12:00:00 AM,,155,127,40,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JJ,Yes,52.514114,-1.952110,403347,290693,SP033906,1/1/1980 12:00:00 AM,,149,150,39,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JL,Yes,52.513629,-1.951403,403395,290639,SP033906,1/1/1980 12:00:00 AM,,148,141,44,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JN,Yes,52.514958,-1.949531,403522,290787,SP035907,1/1/1980 12:00:00 AM,,141,24,8,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JP,Yes,52.514465,-1.952346,403331,290732,SP033907,1/1/1980 12:00:00 AM,,149,164,48,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JQ,Yes,52.512506,-1.954735,403169,290514,SP031905,1/1/1980 12:00:00 AM,,169,47,17,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JR,Yes,52.513801,-1.954512,403184,290658,SP031906,1/1/1980 12:00:00 AM,,162,57,19,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JS,Yes,52.514894,-1.953164,403275,290780,SP032907,1/1/1980 12:00:00 AM,,151,60,22,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JT,Yes,52.515622,-1.951381,403396,290861,SP033908,1/1/1980 12:00:00 AM,,142,82,28,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JU,Yes,52.514805,-1.948337,403603,290770,SP036907,1/1/1980 12:00:00 AM,,138,82,21,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JW,No,52.514177,-1.951329,403400,290700,SP034906,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,147,,,The Hawthorns,1.3,West Midlands,Birmingham,,,Birmingham,Handsworth Wood,
B21 8JX,Yes,52.510970,-1.957418,402987,290343,SP029903,9/1/1991 12:00:00 AM,,175,147,43,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JY,Yes,52.511212,-1.956696,403036,290370,SP030903,9/1/1991 12:00:00 AM,,176,170,55,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8JZ,Yes,52.510080,-1.956343,403060,290244,SP030902,9/1/1991 12:00:00 AM,,173,102,35,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8LD,No,52.509205,-1.950406,403463,290147,SP034901,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,168,,,The Hawthorns,1.0,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8NA,Yes,52.506795,-1.947492,403661,289879,SP036898,7/1/1995 12:00:00 AM,,159,98,26,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NB,Yes,52.507263,-1.948331,403604,289931,SP036899,1/1/1980 12:00:00 AM,,162,86,21,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8ND,Yes,52.509268,-1.949036,403556,290154,SP035901,1/1/1980 12:00:00 AM,,166,91,29,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NG,Yes,52.510383,-1.950140,403481,290278,SP034902,1/1/1980 12:00:00 AM,,164,22,5,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8NH,Yes,52.508540,-1.949464,403527,290073,SP035900,1/1/1980 12:00:00 AM,,167,34,8,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NJ,Yes,52.508738,-1.950215,403476,290095,SP034900,1/1/1980 12:00:00 AM,,168,87,26,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NL,Yes,52.507416,-1.949657,403514,289948,SP035899,1/1/1980 12:00:00 AM,,166,46,31,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NN,Yes,52.507353,-1.948994,403559,289941,SP035899,1/1/1980 12:00:00 AM,,164,57,36,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NP,Yes,52.509872,-1.955047,403148,290221,SP031902,1/1/1980 12:00:00 AM,,172,27,10,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8NR,Yes,52.509691,-1.951850,403365,290201,SP033902,1/1/1980 12:00:00 AM,,169,123,34,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8NS,Yes,52.509268,-1.951217,403408,290154,SP034901,1/1/1980 12:00:00 AM,,169,63,18,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NT,Yes,52.508603,-1.951586,403383,290080,SP033900,1/1/1980 12:00:00 AM,,171,55,18,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NU,Yes,52.508523,-1.953074,403282,290071,SP032900,1/1/1980 12:00:00 AM,,172,64,33,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NW,Yes,52.509106,-1.950274,403472,290136,SP034901,6/1/2008 12:00:00 AM,,168,39,9,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8NZ,Yes,52.508434,-1.954061,403215,290061,SP032900,9/1/1991 12:00:00 AM,,172,18,17,The Hawthorns,0.8,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8PD,Yes,52.512675,-1.948870,403567,290533,SP035905,1/1/1980 12:00:00 AM,,148,152,42,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8PE,Yes,52.512181,-1.950447,403460,290478,SP034904,1/1/1980 12:00:00 AM,,151,93,24,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8PF,Yes,52.513744,-1.948928,403563,290652,SP035906,1/1/1980 12:00:00 AM,,143,126,35,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8PG,Yes,52.513457,-1.949812,403503,290620,SP035906,1/1/1980 12:00:00 AM,,145,138,37,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8PH,Yes,52.511750,-1.951626,403380,290430,SP033904,1/1/1980 12:00:00 AM,,155,47,16,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8PJ,Yes,52.511012,-1.950507,403456,290348,SP034903,1/1/1980 12:00:00 AM,,160,33,9,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 8PR,Yes,52.511666,-1.945276,403811,290421,SP038904,1/1/1980 12:00:00 AM,,150,36,13,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8PS,Yes,52.511009,-1.948630,403583,290348,SP035903,1/1/1980 12:00:00 AM,,158,106,23,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8PT,Yes,52.512341,-1.946601,403721,290496,SP037904,1/1/1980 12:00:00 AM,,149,145,43,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8PX,Yes,52.512674,-1.947956,403629,290533,SP036905,1/1/1980 12:00:00 AM,,148,26,10,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8PY,Yes,52.513465,-1.947484,403661,290621,SP036906,1/1/1980 12:00:00 AM,,143,41,14,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 8WA,No,52.513465,-1.947484,403661,290621,SP036906,6/1/2002 12:00:00 AM,8/1/2002 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8WB,No,52.513465,-1.947484,403661,290621,SP036906,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8WE,No,52.513465,-1.947484,403661,290621,SP036906,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8WF,No,52.513465,-1.947484,403661,290621,SP036906,8/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8WH,No,52.513465,-1.947484,403661,290621,SP036906,7/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8WQ,No,52.513465,-1.947484,403661,290621,SP036906,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8WU,No,52.513465,-1.947484,403661,290621,SP036906,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 8ZY,No,52.513465,-1.947484,403661,290621,SP036906,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,143,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 9QJ,No,52.504283,-1.941027,404100,289600,SP041895,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,150,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 9QN,No,52.504283,-1.941027,404100,289600,SP041895,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,150,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 9QR,No,52.504283,-1.941027,404100,289600,SP041895,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,150,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 9SE,Yes,52.504100,-1.939829,404181,289580,SP041895,1/1/1980 12:00:00 AM,,148,11,7,The Hawthorns,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 9SF,Yes,52.504338,-1.941278,404083,289606,SP040896,1/1/1980 12:00:00 AM,,150,13,4,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 9SG,No,52.504382,-1.941130,404093,289611,SP040896,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,150,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B66 2EA,Yes,52.505925,-1.960835,402755,289782,SP027897,1/1/1980 12:00:00 AM,,156,,,The Hawthorns,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B66 2EE,No,52.505496,-1.959559,402842,289734,SP028897,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,156,,,The Hawthorns,0.3,West Midlands,Birmingham,South Staffordshire Water,,Birmingham,Holyhead,
B66 2EH,Yes,52.506241,-1.957172,403004,289817,SP030898,1/1/1980 12:00:00 AM,,157,,,The Hawthorns,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B66 2EP,Yes,52.505115,-1.958906,402886,289692,SP028896,1/1/1980 12:00:00 AM,,153,,,The Hawthorns,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B66 2EQ,No,52.505999,-1.958542,402911,289790,SP029897,1/1/1980 12:00:00 AM,8/1/2014 12:00:00 AM,155,,,The Hawthorns,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B66 2EW,No,52.506961,-1.958291,402928,289897,SP029898,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,158,,,The Hawthorns,0.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
