Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT13 2RJ,Yes,54.600742,-5.958437,144434,530045,NW444300,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2RL,Yes,54.600308,-5.956184,144576,529989,NW445299,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2RN,Yes,54.598946,-5.958016,144450,529844,NW444298,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2RP,No,54.599228,-5.959256,144371,529880,NW443298,1984-12-01,2003-05-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2RQ,No,54.599696,-5.958783,144405,529930,NW444299,1984-12-01,2003-05-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2RR,Yes,54.600680,-5.959075,144392,530041,NW443300,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2RS,No,54.600503,-5.958697,144415,530020,NW444300,1984-12-01,2000-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2RT,Yes,54.599830,-5.958746,144408,529945,NW444299,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2RU,Yes,54.599225,-5.958575,144415,529877,NW444298,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2RW,Yes,54.600353,-5.956708,144543,529996,NW445299,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000327,Clonard 2
BT13 2RX,Yes,54.600876,-5.957362,144504,530056,NW445300,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000327,Clonard 2
BT13 2RY,No,54.600675,-5.957667,144483,530035,NW444300,1984-12-01,2003-05-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2RZ,No,54.600467,-5.959178,144384,530018,NW443300,1984-12-01,2003-06-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2SA,Yes,54.599874,-5.958651,144414,529950,NW444299,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2SB,Yes,54.600658,-5.957234,144511,530032,NW445300,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000327,Clonard 2
BT13 2SD,Yes,54.600228,-5.954656,144675,529974,NW446299,2008-01-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2SE,Yes,54.601173,-5.959514,144367,530097,NW443300,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2SF,No,54.601060,-5.959752,144351,530086,NW443300,1984-12-01,1990-12-01,,28,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2SH,Yes,54.600166,-5.959487,144362,529985,NW443299,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT13 2SP,Yes,54.596662,-5.956258,144549,529584,NW445295,1985-04-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT13 2SY,Yes,54.599705,-5.953970,144716,529914,NW447299,1984-12-01,,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2SZ,Yes,54.599591,-5.953094,144771,529898,NW447298,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2TE,Yes,54.598555,-5.956658,144535,529796,NW445297,1985-04-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2TF,Yes,54.597956,-5.956302,144554,529728,NW445297,1985-04-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2WA,No,54.597956,-5.956302,144554,529728,NW445297,2001-12-01,2007-07-01,,25,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2WL,No,54.597956,-5.956302,144554,529728,NW445297,2000-06-01,2001-03-01,,25,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2YA,No,54.597956,-5.956302,144554,529728,NW445297,2003-09-01,2006-05-01,,25,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 3TG,No,54.602049,-5.965119,144011,530215,NW440302,1994-12-01,1995-12-01,,35,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
