Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH10 5WL,No,55.928919,-3.208796,324570,671310,NT245713,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WN,No,55.928919,-3.208796,324570,671310,NT245713,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WP,No,55.928919,-3.208796,324570,671310,NT245713,4/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WQ,No,55.928919,-3.208796,324570,671310,NT245713,4/1/2008 12:00:00 AM,5/1/2015 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WR,No,55.928919,-3.208796,324570,671310,NT245713,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WS,No,55.928919,-3.208796,324570,671310,NT245713,11/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WT,No,55.928919,-3.208796,324570,671310,NT245713,7/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WU,Yes,55.928910,-3.208812,324569,671309,NT245713,1/1/2005 12:00:00 AM,,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WW,No,55.928919,-3.208796,324570,671310,NT245713,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5WX,No,55.928919,-3.208796,324570,671310,NT245713,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5XT,No,55.928919,-3.208796,324570,671310,NT245713,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5XU,No,55.928919,-3.208796,324570,671310,NT245713,5/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5XW,No,55.928919,-3.208796,324570,671310,NT245713,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5XX,No,55.928919,-3.208796,324570,671310,NT245713,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5XY,No,55.928919,-3.208796,324570,671310,NT245713,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YA,No,55.928919,-3.208796,324570,671310,NT245713,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YB,No,55.928919,-3.208796,324570,671310,NT245713,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YD,No,55.928919,-3.208796,324570,671310,NT245713,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YE,No,55.924523,-3.218085,323981,670831,NT239708,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YF,No,55.928919,-3.208796,324570,671310,NT245713,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YG,No,55.928919,-3.208796,324570,671310,NT245713,6/1/1998 12:00:00 AM,2/1/2007 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YH,No,55.924506,-3.217973,323988,670829,NT239708,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YJ,No,55.928919,-3.208796,324570,671310,NT245713,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YL,No,55.924506,-3.217973,323988,670829,NT239708,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YN,No,55.928919,-3.208796,324570,671310,NT245713,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YP,No,55.924506,-3.217973,323988,670829,NT239708,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YQ,No,55.928910,-3.208812,324569,671309,NT245713,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YR,No,55.928919,-3.208796,324570,671310,NT245713,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YS,No,55.924523,-3.218085,323981,670831,NT239708,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YT,No,55.924523,-3.218085,323981,670831,NT239708,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YU,No,55.928919,-3.208796,324570,671310,NT245713,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YW,No,55.928919,-3.208796,324570,671310,NT245713,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YX,No,55.928919,-3.208796,324570,671310,NT245713,12/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YY,No,55.924506,-3.217973,323988,670829,NT239708,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5YZ,No,55.928919,-3.208796,324570,671310,NT245713,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZA,No,55.928919,-3.208796,324570,671310,NT245713,6/1/2002 12:00:00 AM,8/1/2002 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZB,No,55.928919,-3.208796,324570,671310,NT245713,6/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZD,No,55.928919,-3.208796,324570,671310,NT245713,12/1/1996 12:00:00 AM,7/1/2003 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZE,No,55.924514,-3.218085,323981,670830,NT239708,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZF,No,55.924514,-3.218085,323981,670830,NT239708,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZG,No,55.928919,-3.208796,324570,671310,NT245713,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZH,No,55.928919,-3.208796,324570,671310,NT245713,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZJ,No,55.928919,-3.208796,324570,671310,NT245713,6/1/1996 12:00:00 AM,3/1/2003 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZL,No,55.928919,-3.208796,324570,671310,NT245713,6/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZN,No,55.928919,-3.208796,324570,671310,NT245713,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZP,No,55.924506,-3.217973,323988,670829,NT239708,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZQ,No,55.924523,-3.218085,323981,670831,NT239708,10/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Slateford,1.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 5ZR,No,55.928919,-3.208796,324570,671310,NT245713,3/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,89,,,Haymarket,2.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AA,Yes,55.924534,-3.209684,324506,670823,NT245708,1/1/1980 12:00:00 AM,,88,26,12,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AB,Yes,55.923700,-3.210010,324484,670731,NT244707,1/1/1980 12:00:00 AM,,91,54,25,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AD,Yes,55.923933,-3.209553,324513,670756,NT245707,1/1/1980 12:00:00 AM,,91,27,13,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AE,Yes,55.923931,-3.208849,324557,670755,NT245707,1/1/1980 12:00:00 AM,,91,11,4,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AF,Yes,55.923314,-3.209982,324485,670688,NT244706,1/1/1980 12:00:00 AM,,93,69,29,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AG,Yes,55.922747,-3.210540,324449,670625,NT244706,1/1/1980 12:00:00 AM,,96,107,49,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AH,Yes,55.922173,-3.210410,324456,670561,NT244705,1/1/1980 12:00:00 AM,,99,62,32,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AJ,Yes,55.922590,-3.210039,324480,670607,NT244706,1/1/1980 12:00:00 AM,,97,37,27,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AL,Yes,55.922934,-3.209714,324501,670645,NT245706,1/1/1980 12:00:00 AM,,95,28,10,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AN,Yes,55.922743,-3.209052,324542,670623,NT245706,1/1/1980 12:00:00 AM,,97,11,5,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AP,Yes,55.922171,-3.209690,324501,670560,NT245705,1/1/1980 12:00:00 AM,,100,48,21,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AQ,Yes,55.921915,-3.211058,324415,670533,NT244705,1/1/1980 12:00:00 AM,,100,50,27,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AR,Yes,55.920835,-3.209361,324519,670411,NT245704,1/1/1980 12:00:00 AM,,106,31,10,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AS,Yes,55.920314,-3.210320,324458,670354,NT244703,1/1/1980 12:00:00 AM,,106,24,8,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AT,Yes,55.920963,-3.210101,324473,670426,NT244704,1/1/1980 12:00:00 AM,,105,16,5,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AU,Yes,55.921161,-3.210987,324418,670449,NT244704,1/1/1980 12:00:00 AM,,103,65,26,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AW,Yes,55.922065,-3.209063,324540,670548,NT245705,1/1/1980 12:00:00 AM,,101,27,11,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AX,Yes,55.921554,-3.210743,324434,670493,NT244704,1/1/1980 12:00:00 AM,,102,45,16,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AY,Yes,55.920935,-3.208324,324584,670421,NT245704,1/1/1980 12:00:00 AM,,106,13,5,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6AZ,Yes,55.921376,-3.207409,324642,670469,NT246704,1/1/1980 12:00:00 AM,,106,23,9,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BA,Yes,55.922295,-3.208062,324603,670572,NT246705,1/1/1980 12:00:00 AM,,99,35,10,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BB,No,55.922881,-3.210529,324450,670640,NT244706,12/1/1990 12:00:00 AM,2/1/1995 12:00:00 AM,95,,,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BD,No,55.922295,-3.208062,324603,670572,NT246705,2/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,99,,,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BE,Yes,55.924846,-3.208558,324577,670856,NT245708,1/1/1980 12:00:00 AM,,86,13,8,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BG,No,55.924881,-3.208190,324600,670860,NT246708,8/1/1973 12:00:00 AM,3/1/1977 12:00:00 AM,86,,,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BH,Yes,55.924793,-3.206187,324725,670848,NT247708,1/1/1980 12:00:00 AM,,85,64,21,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BJ,Yes,55.924378,-3.205903,324742,670801,NT247708,1/1/1980 12:00:00 AM,,88,27,11,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BL,Yes,55.925311,-3.201946,324991,670901,NT249709,1/1/1980 12:00:00 AM,,81,41,16,Haymarket,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BN,Yes,55.924835,-3.201931,324991,670848,NT249708,1/1/1980 12:00:00 AM,,85,30,13,Haymarket,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BP,Yes,55.926251,-3.194869,325435,670998,NT254709,1/1/1980 12:00:00 AM,,75,47,31,Haymarket,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BQ,Yes,55.924377,-3.208799,324561,670805,NT245708,1/1/1980 12:00:00 AM,,89,5,1,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BR,Yes,55.925756,-3.197799,325251,670946,NT252709,1/1/1980 12:00:00 AM,,79,36,13,Haymarket,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BS,Yes,55.924907,-3.200478,325082,670854,NT250708,1/1/1980 12:00:00 AM,,85,23,8,Haymarket,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BT,Yes,55.924759,-3.199513,325142,670837,NT251708,1/1/1980 12:00:00 AM,,85,4,3,Haymarket,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BU,Yes,55.922342,-3.200478,325077,670569,NT250705,1/1/1980 12:00:00 AM,,100,34,13,Slateford,2.7,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BW,Yes,55.925958,-3.199133,325168,670970,NT251709,1/1/1980 12:00:00 AM,,78,51,20,Haymarket,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BX,Yes,55.921218,-3.200044,325102,670443,NT251704,1/1/1980 12:00:00 AM,,107,5,1,Slateford,2.8,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BY,Yes,55.921303,-3.202910,324923,670456,NT249704,1/1/1980 12:00:00 AM,,108,33,15,Slateford,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6BZ,Yes,55.920334,-3.205057,324787,670351,NT247703,1/1/1980 12:00:00 AM,,109,5,2,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DA,Yes,55.920825,-3.205824,324740,670406,NT247704,1/1/1980 12:00:00 AM,,108,3,2,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DB,Yes,55.919910,-3.206627,324688,670305,NT246703,1/1/1980 12:00:00 AM,,108,6,4,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DD,Yes,55.919967,-3.208085,324597,670313,NT245703,1/1/1980 12:00:00 AM,,108,27,13,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DE,Yes,55.920318,-3.208928,324545,670353,NT245703,1/1/1980 12:00:00 AM,,107,10,4,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DF,Yes,55.920566,-3.207496,324635,670379,NT246703,1/1/1980 12:00:00 AM,,108,4,1,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DG,Yes,55.921629,-3.206313,324711,670496,NT247704,1/1/1980 12:00:00 AM,,106,71,24,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DL,Yes,55.923858,-3.208030,324608,670746,NT246707,1/1/1980 12:00:00 AM,,92,31,11,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DN,Yes,55.923514,-3.208340,324588,670708,NT245707,1/1/1980 12:00:00 AM,,93,19,8,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DP,Yes,55.923255,-3.205403,324771,670676,NT247706,1/1/1980 12:00:00 AM,,94,84,8,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DQ,Yes,55.925007,-3.203633,324885,670869,NT248708,1/1/1980 12:00:00 AM,,84,5,1,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DR,Yes,55.924146,-3.204375,324837,670774,NT248707,1/1/1980 12:00:00 AM,,90,18,6,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DS,Yes,55.924312,-3.203516,324891,670792,NT248707,1/1/1980 12:00:00 AM,,88,19,6,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DT,Yes,55.924091,-3.202613,324947,670766,NT249707,1/1/1980 12:00:00 AM,,90,14,7,Slateford,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DU,Yes,55.924396,-3.200798,325061,670798,NT250707,1/1/1980 12:00:00 AM,,89,22,10,Haymarket,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DW,Yes,55.923675,-3.205672,324755,670723,NT247707,1/1/1980 12:00:00 AM,,92,35,12,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DX,Yes,55.923947,-3.200800,325060,670748,NT250707,1/1/1980 12:00:00 AM,,92,11,6,Haymarket,2.7,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DY,Yes,55.922637,-3.201527,325012,670603,NT250706,1/1/1980 12:00:00 AM,,102,52,21,Slateford,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6DZ,Yes,55.922503,-3.202339,324961,670589,NT249705,1/1/1980 12:00:00 AM,,103,41,16,Slateford,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EA,Yes,55.923634,-3.202502,324953,670715,NT249707,1/1/1980 12:00:00 AM,,94,4,1,Slateford,2.6,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EB,Yes,55.923120,-3.203607,324883,670659,NT248706,1/1/1980 12:00:00 AM,,97,34,11,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6ED,Yes,55.921654,-3.203721,324873,670496,NT248704,1/1/1980 12:00:00 AM,,107,32,15,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EE,Yes,55.921916,-3.204497,324825,670526,NT248705,1/1/1980 12:00:00 AM,,105,20,8,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EF,Yes,55.923040,-3.204468,324829,670651,NT248706,1/1/1980 12:00:00 AM,,97,5,1,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EG,Yes,55.922763,-3.205244,324780,670621,NT247706,1/1/1980 12:00:00 AM,,98,30,12,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EL,Yes,55.920666,-3.211068,324412,670394,NT244703,1/1/1980 12:00:00 AM,,104,40,15,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EN,Yes,55.920380,-3.210867,324424,670362,NT244703,1/1/1980 12:00:00 AM,,105,16,7,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EP,Yes,55.920032,-3.211528,324382,670324,NT243703,1/1/1980 12:00:00 AM,,104,9,5,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EQ,Yes,55.922801,-3.206813,324682,670627,NT246706,1/1/1980 12:00:00 AM,,97,35,17,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6ER,Yes,55.919936,-3.212133,324344,670314,NT243703,1/1/1980 12:00:00 AM,,104,50,18,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6ES,Yes,55.919486,-3.211287,324396,670263,NT243702,1/1/1980 12:00:00 AM,,106,30,13,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6ET,Yes,55.920006,-3.210551,324443,670320,NT244703,1/1/1980 12:00:00 AM,,106,18,5,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EU,Yes,55.919744,-3.211583,324378,670292,NT243702,1/1/1980 12:00:00 AM,,105,22,7,Slateford,2.1,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EW,Yes,55.919940,-3.210869,324423,670313,NT244703,1/1/1980 12:00:00 AM,,106,5,3,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EX,No,55.916786,-3.212675,324304,669964,NT243699,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,122,,,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EY,Yes,55.916228,-3.212753,324298,669902,NT242699,1/1/1980 12:00:00 AM,,124,27,11,Slateford,2.2,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6EZ,Yes,55.915686,-3.212176,324333,669841,NT243698,1/1/1980 12:00:00 AM,,130,31,12,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6GZ,Yes,55.917951,-3.197398,325261,670077,NT252700,8/1/2004 12:00:00 AM,,128,0,0,Slateford,3.0,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HA,Yes,55.915470,-3.213081,324276,669818,NT242698,1/1/1980 12:00:00 AM,,125,15,6,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HB,Yes,55.914714,-3.213186,324268,669734,NT242697,1/1/1980 12:00:00 AM,,128,20,8,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HD,Yes,55.913446,-3.213306,324258,669593,NT242695,1/1/1980 12:00:00 AM,,132,45,20,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HE,Yes,55.911474,-3.212893,324280,669373,NT242693,1/1/1980 12:00:00 AM,,140,25,10,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HF,Yes,55.910424,-3.211772,324348,669255,NT243692,1/1/1980 12:00:00 AM,,142,39,17,Slateford,2.7,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HG,Yes,55.910107,-3.210258,324442,669218,NT244692,1/1/1980 12:00:00 AM,,147,20,5,Slateford,2.8,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HH,Yes,55.911955,-3.212316,324317,669426,NT243694,1/1/1980 12:00:00 AM,,142,7,3,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HJ,Yes,55.912741,-3.212340,324317,669513,NT243695,1/1/1980 12:00:00 AM,,139,7,2,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HL,Yes,55.912366,-3.211673,324358,669471,NT243694,1/1/1980 12:00:00 AM,,145,22,11,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HN,Yes,55.913223,-3.211363,324379,669566,NT243695,1/1/1980 12:00:00 AM,,143,25,9,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HP,Yes,55.914682,-3.211921,324347,669729,NT243697,1/1/1980 12:00:00 AM,,137,20,7,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HQ,Yes,55.911126,-3.210738,324414,669332,NT244693,1/1/1980 12:00:00 AM,,147,14,6,Slateford,2.7,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HR,Yes,55.915290,-3.212196,324331,669797,NT243697,1/1/1980 12:00:00 AM,,132,32,13,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HS,Yes,55.914661,-3.211360,324382,669726,NT243697,1/1/1980 12:00:00 AM,,140,38,14,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HT,Yes,55.914498,-3.210555,324432,669707,NT244697,4/1/1985 12:00:00 AM,,144,34,13,Slateford,2.5,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HU,Yes,55.915566,-3.211532,324373,669827,NT243698,1/1/1980 12:00:00 AM,,134,10,4,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HW,Yes,55.913550,-3.211902,324346,669603,NT243696,1/1/1980 12:00:00 AM,,139,47,19,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HX,No,55.915229,-3.212050,324340,669790,NT243697,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,134,,,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HY,Yes,55.915913,-3.210135,324461,669864,NT244698,1/1/1980 12:00:00 AM,,135,20,6,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6HZ,Yes,55.916359,-3.210405,324445,669914,NT244699,1/1/1980 12:00:00 AM,,132,6,4,Slateford,2.4,,,Scottish Water,,City of Edinburgh,Morningside,
EH10 6JA,Yes,55.916568,-3.211052,324405,669938,NT244699,1/1/1980 12:00:00 AM,,129,11,4,Slateford,2.3,,,Scottish Water,,City of Edinburgh,Morningside,
