Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE1 8JY,No,54.974491,-1.610973,425000,564500,NZ249645,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8JZ,No,54.976293,-1.612518,424900,564700,NZ248646,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,56,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LA,No,54.975617,-1.611806,424946,564625,NZ249646,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,55,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LB,No,54.975390,-1.610964,425000,564600,NZ250646,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,54,,,Manors,0.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LD,No,54.976288,-1.610956,425000,564700,NZ249646,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LE,No,54.976293,-1.612518,424900,564700,NZ248646,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,56,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LF,No,54.977192,-1.612509,424900,564800,NZ249648,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Manors,0.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LJ,No,54.977135,-1.611572,424960,564794,NZ249647,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,54,,,Manors,0.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LL,No,54.967317,-1.615728,424700,563700,NZ247637,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Newcastle,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LP,No,54.977264,-1.612540,424898,564808,NZ248648,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,53,,,Manors,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 8LR,No,54.977030,-1.612526,424899,564782,NZ248647,1/1/1980 12:00:00 AM,12/1/2009 12:00:00 AM,54,,,Manors,0.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LS,No,54.975394,-1.612526,424900,564600,NZ249645,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Manors,0.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8LU,No,54.976298,-1.614080,424800,564700,NZ248646,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,55,,,Manors,0.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8NA,No,54.976409,-1.612220,424919,564713,NZ249647,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,56,,,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 8PF,No,54.979585,-1.613392,424842,565066,NZ248650,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,54,,,Manors,0.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 8QB,Yes,54.979366,-1.615129,424731,565041,NZ247650,4/1/1986 12:00:00 AM,,57,,,Manors,1.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 8TA,No,54.975726,-1.612086,424928,564637,NZ249646,4/1/1985 12:00:00 AM,5/1/2011 12:00:00 AM,56,,,Manors,0.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 8WA,No,54.967367,-1.614603,424772,563706,NZ247637,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,33,,,Newcastle,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8WZ,No,54.967367,-1.614603,424772,563706,NZ247637,9/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,33,,,Newcastle,0.2,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8XB,No,54.975379,-1.607840,425200,564600,NZ251645,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,48,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8XN,No,54.975379,-1.607840,425200,564600,NZ251645,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,48,,,Manors,0.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Monument,
NE1 8XP,No,54.975379,-1.607840,425200,564600,NZ251645,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,48,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8XT,No,54.975379,-1.607840,425200,564600,NZ251645,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,48,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE1 8XW,No,54.975379,-1.607840,425200,564600,NZ251645,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,48,,,Manors,0.4,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Monument,
NE13 6WW,No,55.007770,-1.632337,423613,568196,NZ236681,1/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 6WX,No,55.007770,-1.632337,423613,568196,NZ236681,8/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 6WZ,No,55.007770,-1.632337,423613,568196,NZ236681,11/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 6YR,No,55.008691,-1.627842,423900,568300,NZ238682,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,67,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 6YU,No,55.007770,-1.632337,423613,568196,NZ236681,12/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 6YZ,No,55.007770,-1.632337,423613,568196,NZ236681,12/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7WT,No,55.007770,-1.632337,423613,568196,NZ236681,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7WU,No,55.007770,-1.632337,423613,568196,NZ236681,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7WW,No,55.007770,-1.632337,423613,568196,NZ236681,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7WZ,No,55.007770,-1.632337,423613,568196,NZ236681,7/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7YD,No,55.007770,-1.632337,423613,568196,NZ236681,12/1/2001 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7YH,No,55.008691,-1.627842,423900,568300,NZ238682,12/1/1998 12:00:00 AM,9/1/2004 12:00:00 AM,67,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7YQ,No,55.007770,-1.632337,423613,568196,NZ236681,8/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7YT,No,55.008691,-1.627842,423900,568300,NZ238682,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,67,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7YU,No,55.008691,-1.627842,423900,568300,NZ238682,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,67,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 7YZ,No,55.008691,-1.627842,423900,568300,NZ238682,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,67,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 8WX,No,55.007770,-1.632337,423613,568196,NZ236681,2/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 8WY,No,55.007770,-1.632337,423613,568196,NZ236681,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 8WZ,No,55.007770,-1.632337,423613,568196,NZ236681,5/1/2003 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE13 9WZ,No,55.007770,-1.632337,423613,568196,NZ236681,4/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,72,,,Manors,4.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Fawdon & West Gosforth,
NE15 0WX,No,54.984341,-1.686040,420190,565572,NZ201655,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,67,,,Blaydon,2.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,West Fenham,
NE15 0WY,No,54.984341,-1.686040,420190,565572,NZ201655,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,67,,,Blaydon,2.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,West Fenham,
NE15 0WZ,No,54.984341,-1.686040,420190,565572,NZ201655,10/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,67,,,Blaydon,2.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,West Fenham,
NE15 6AA,Yes,54.971253,-1.684424,420300,564116,NZ202641,2/1/2015 12:00:00 AM,,47,,,MetroCentre,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AB,No,54.971536,-1.686374,420175,564147,NZ201641,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,45,,,Blaydon,1.8,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AD,No,54.971967,-1.689417,419980,564194,NZ199641,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,41,,,Blaydon,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AE,Yes,54.971548,-1.691854,419824,564147,NZ198641,1/1/1980 12:00:00 AM,,32,19,6,Blaydon,1.5,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AF,Yes,54.974988,-1.691063,419873,564530,NZ198645,9/1/2008 12:00:00 AM,,54,,,Blaydon,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AG,Yes,54.974307,-1.673620,420990,564459,NZ209644,8/1/2008 12:00:00 AM,,99,41,26,MetroCentre,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AH,Yes,54.972960,-1.691409,419852,564304,NZ198643,1/1/1980 12:00:00 AM,,41,32,11,Blaydon,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AJ,Yes,54.973437,-1.691640,419837,564357,NZ198643,1/1/1980 12:00:00 AM,,41,68,26,Blaydon,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AL,Yes,54.973790,-1.692543,419779,564396,NZ197643,1/1/1980 12:00:00 AM,,40,39,14,Blaydon,1.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AN,Yes,54.970711,-1.690504,419911,564054,NZ199640,1/1/1980 12:00:00 AM,,28,22,12,Blaydon,1.5,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AP,Yes,54.970323,-1.689633,419967,564011,NZ199640,1/1/1980 12:00:00 AM,,26,31,13,Blaydon,1.5,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AQ,No,54.968417,-1.686008,420200,563800,NZ201637,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,MetroCentre,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AR,Yes,54.971368,-1.690937,419883,564127,NZ198641,1/1/1980 12:00:00 AM,,33,13,9,Blaydon,1.5,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AS,Yes,54.971160,-1.690095,419937,564104,NZ199641,1/1/1980 12:00:00 AM,,34,45,25,Blaydon,1.6,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AT,Yes,54.970888,-1.689300,419988,564074,NZ199640,1/1/1980 12:00:00 AM,,33,77,37,Blaydon,1.6,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AU,No,54.971762,-1.690449,419914,564171,NZ199641,1/1/1980 12:00:00 AM,8/1/2018 12:00:00 AM,37,,,Blaydon,1.6,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AW,Yes,54.971338,-1.680202,420570,564127,NZ205641,2/1/2021 12:00:00 AM,,28,,,MetroCentre,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AX,No,54.970706,-1.688349,420049,564054,NZ200640,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,33,,,Blaydon,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AY,Yes,54.970761,-1.688801,420020,564060,NZ200640,1/1/1980 12:00:00 AM,,32,54,27,Blaydon,1.6,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6AZ,Yes,54.969639,-1.676514,420807,563939,NZ208639,8/1/2015 12:00:00 AM,,52,,,MetroCentre,1.4,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BA,No,54.970785,-1.687895,420078,564063,NZ200640,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,34,,,Blaydon,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BB,No,54.971026,-1.687222,420121,564090,NZ201640,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,37,,,Blaydon,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BD,No,54.970788,-1.685536,420229,564064,NZ202640,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,38,,,Blaydon,1.8,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BE,No,54.969823,-1.687559,420100,563956,NZ200639,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,25,,,Blaydon,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BF,Yes,54.969480,-1.673394,421007,563922,NZ210639,10/1/2014 12:00:00 AM,,55,,,MetroCentre,1.3,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BG,Yes,54.969282,-1.673067,421028,563900,NZ210639,2/1/2014 12:00:00 AM,,52,,,MetroCentre,1.3,,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BH,No,54.970126,-1.686729,420153,563990,NZ201639,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,30,,,Blaydon,1.7,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BJ,No,54.969595,-1.686420,420173,563931,NZ201639,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Blaydon,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BL,No,54.970542,-1.684007,420327,564037,NZ203640,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,41,,,MetroCentre,1.8,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BN,No,54.970540,-1.683398,420366,564037,NZ203640,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,44,,,MetroCentre,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BP,No,54.969312,-1.684439,420300,563900,NZ202639,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,28,,,MetroCentre,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BQ,No,54.971113,-1.685987,420200,564100,NZ201640,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Blaydon,1.8,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BS,Yes,54.968563,-1.674132,420960,563820,NZ209638,2/1/2014 12:00:00 AM,,47,,,MetroCentre,1.2,,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BT,Yes,54.969972,-1.676761,420791,563976,NZ207639,12/1/2015 12:00:00 AM,,54,,,MetroCentre,1.4,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BU,Yes,54.970334,-1.677414,420749,564016,NZ207640,12/1/2015 12:00:00 AM,,46,,,MetroCentre,1.5,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BW,Yes,54.969072,-1.675971,420842,563876,NZ208638,2/1/2014 12:00:00 AM,,42,,,MetroCentre,1.3,,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BX,No,54.970395,-1.679432,420620,564022,NZ206640,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,49,,,MetroCentre,1.6,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BY,Yes,54.970595,-1.677040,420773,564045,NZ207640,1/1/1980 12:00:00 AM,,57,,,MetroCentre,1.5,,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6BZ,Yes,54.965279,-1.668352,421332,563456,NZ213634,12/1/2001 12:00:00 AM,,9,,,MetroCentre,0.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DA,No,54.970586,-1.676962,420778,564044,NZ207640,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,58,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DB,No,54.970923,-1.678490,420680,564081,NZ206640,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,MetroCentre,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DD,Yes,54.970862,-1.676691,420795,564075,NZ207640,4/1/2016 12:00:00 AM,,63,,,MetroCentre,1.5,,,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DE,No,54.970901,-1.677163,420765,564079,NZ207640,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,62,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DF,Yes,54.968582,-1.677819,420724,563821,NZ207638,12/1/2020 12:00:00 AM,,64,,,MetroCentre,1.3,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DG,Yes,54.968285,-1.677665,420734,563788,NZ207637,9/1/2021 12:00:00 AM,,59,,,MetroCentre,1.3,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DH,Yes,54.971624,-1.678625,420671,564159,NZ206641,1/1/1980 12:00:00 AM,,68,19,5,MetroCentre,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DJ,No,54.971329,-1.679206,420634,564126,NZ206641,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,62,,,MetroCentre,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DL,Yes,54.971848,-1.679292,420628,564184,NZ206641,1/1/1980 12:00:00 AM,,68,54,19,MetroCentre,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DN,Yes,54.971787,-1.682623,420415,564176,NZ204641,1/1/1980 12:00:00 AM,,57,56,24,MetroCentre,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DP,Yes,54.972175,-1.679511,420614,564220,NZ206642,1/1/1980 12:00:00 AM,,69,31,10,MetroCentre,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DQ,Yes,54.971847,-1.681263,420502,564183,NZ205641,1/1/1980 12:00:00 AM,,61,82,38,MetroCentre,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DR,Yes,54.972253,-1.682166,420444,564228,NZ204642,1/1/1980 12:00:00 AM,,62,27,12,MetroCentre,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DS,No,54.971021,-1.681582,420482,564091,NZ204640,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,52,,,MetroCentre,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DT,No,54.970137,-1.680480,420553,563993,NZ205639,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,44,,,MetroCentre,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DU,No,54.969562,-1.680344,420562,563929,NZ205639,4/1/1987 12:00:00 AM,3/1/2002 12:00:00 AM,38,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DW,No,54.971990,-1.681091,420513,564199,NZ205641,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,62,,,MetroCentre,1.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DX,No,54.968816,-1.676883,420784,563847,NZ207638,10/1/1985 12:00:00 AM,6/1/2005 12:00:00 AM,36,,,MetroCentre,1.3,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DY,No,54.969571,-1.680563,420548,563930,NZ205639,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,37,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6DZ,Yes,54.967809,-1.677481,420746,563735,NZ207637,11/1/2022 12:00:00 AM,,61,,,MetroCentre,1.3,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EA,No,54.969846,-1.682466,420426,563960,NZ204639,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,MetroCentre,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EB,No,54.969052,-1.684722,420282,563871,NZ202638,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,23,,,MetroCentre,1.7,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6ED,No,54.968386,-1.680916,420526,563798,NZ205637,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,23,,,MetroCentre,1.4,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EE,No,54.969182,-1.683034,420390,563886,NZ203638,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,31,,,MetroCentre,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EF,Yes,54.969363,-1.680999,420520,563907,NZ205639,7/1/2021 12:00:00 AM,,44,,,MetroCentre,1.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EG,Yes,54.968723,-1.680036,420582,563836,NZ205638,8/1/2021 12:00:00 AM,,63,,,MetroCentre,1.4,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EH,No,54.969300,-1.679753,420600,563900,NZ205639,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,35,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EJ,No,54.970023,-1.674842,420914,563982,NZ209639,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,57,,,MetroCentre,1.4,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EL,No,54.969300,-1.679753,420600,563900,NZ205639,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EN,Yes,54.970084,-1.681665,420477,563987,NZ204639,11/1/2023 12:00:00 AM,,44,,,MetroCentre,1.6,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EP,No,54.967612,-1.673846,420979,563714,NZ209637,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,28,,,MetroCentre,1.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6EQ,Yes,54.969532,-1.680264,420567,563926,NZ205639,3/1/2023 12:00:00 AM,,27,,,MetroCentre,1.5,,,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6ER,Yes,54.977372,-1.691266,419859,564795,NZ198647,1/1/1980 12:00:00 AM,,62,58,25,Blaydon,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6ES,No,54.975850,-1.689824,419952,564626,NZ199646,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,65,,,Blaydon,1.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Benwell & Scotswood,
NE15 6ET,No,54.975929,-1.689230,419990,564635,NZ199646,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,66,,,Blaydon,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Benwell & Scotswood,
