Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM16 4QP,Yes,51.487684,0.373192,564865,179196,TQ648791,1/1/1980 12:00:00 AM,,28,29,13,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QR,Yes,51.488423,0.372149,564790,179276,TQ647792,1/1/1980 12:00:00 AM,,27,43,14,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QS,Yes,51.487688,0.374257,564939,179199,TQ649791,1/1/1980 12:00:00 AM,,29,46,19,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QT,Yes,51.487440,0.374950,564988,179173,TQ649791,1/1/1980 12:00:00 AM,,29,128,47,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QU,Yes,51.487982,0.377485,565162,179239,TQ651792,1/1/1980 12:00:00 AM,,28,62,24,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QX,Yes,51.488159,0.375866,565049,179255,TQ650792,1/1/1980 12:00:00 AM,,28,99,35,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RA,Yes,51.488888,0.378022,565196,179341,TQ651793,1/1/1980 12:00:00 AM,,27,38,16,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RB,Yes,51.487629,0.378043,565202,179201,TQ652792,1/1/1980 12:00:00 AM,,29,61,22,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RD,Yes,51.486754,0.377306,565154,179102,TQ651791,1/1/1980 12:00:00 AM,,29,32,13,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RH,Yes,51.487633,0.378720,565249,179203,TQ652792,1/1/1980 12:00:00 AM,,30,105,47,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RJ,Yes,51.488528,0.376260,565075,179297,TQ650792,1/1/1980 12:00:00 AM,,27,81,34,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RL,Yes,51.488523,0.374286,564938,179292,TQ649792,1/1/1980 12:00:00 AM,,28,56,26,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RP,Yes,51.489401,0.375801,565040,179393,TQ650793,1/1/1980 12:00:00 AM,,26,65,25,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RR,Yes,51.489168,0.374449,564947,179364,TQ649793,1/1/1980 12:00:00 AM,,27,65,26,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RS,Yes,51.490227,0.374980,564980,179483,TQ649794,1/1/1980 12:00:00 AM,,26,62,29,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RT,Yes,51.489060,0.373536,564884,179350,TQ648793,1/1/1980 12:00:00 AM,,28,109,50,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RW,No,51.486185,0.370722,564699,179024,TQ646790,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4RX,Yes,51.486803,0.371777,564770,179095,TQ647790,1/1/1980 12:00:00 AM,,28,31,14,East Tilbury,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4SA,Yes,51.489597,0.376762,565106,179417,TQ651794,10/1/1985 12:00:00 AM,,26,46,38,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4SH,Yes,51.488729,0.370452,564671,179306,TQ646793,1/1/1980 12:00:00 AM,,27,20,5,East Tilbury,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4SJ,Yes,51.488528,0.369605,564613,179282,TQ646792,1/1/1980 12:00:00 AM,,27,56,24,East Tilbury,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4SL,Yes,51.487577,0.369498,564609,179176,TQ646791,1/1/1980 12:00:00 AM,,29,32,10,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4SP,Yes,51.488650,0.368012,564502,179292,TQ645792,1/1/1980 12:00:00 AM,,28,74,25,Tilbury Town,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4SR,Yes,51.488266,0.368323,564525,179250,TQ645792,1/1/1980 12:00:00 AM,,28,16,5,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4SS,Yes,51.489148,0.369622,564612,179351,TQ646793,1/1/1980 12:00:00 AM,,27,31,11,East Tilbury,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4ST,Yes,51.489725,0.366886,564420,179409,TQ644794,1/1/1980 12:00:00 AM,,28,42,15,Tilbury Town,3.2,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4SU,Yes,51.490369,0.367093,564432,179481,TQ644794,1/1/1980 12:00:00 AM,,28,42,19,East Tilbury,3.2,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4SX,Yes,51.489938,0.369274,564585,179438,TQ645794,1/1/1980 12:00:00 AM,,27,107,39,East Tilbury,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TA,Yes,51.489620,0.368538,564535,179401,TQ645794,1/1/1980 12:00:00 AM,,27,31,10,East Tilbury,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TB,Yes,51.488970,0.369541,564607,179331,TQ646793,1/1/1980 12:00:00 AM,,27,49,17,East Tilbury,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TD,Yes,51.490135,0.371517,564740,179465,TQ647794,1/1/1980 12:00:00 AM,,26,134,65,East Tilbury,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TE,Yes,51.492907,0.374989,564971,179781,TQ649797,1/1/1980 12:00:00 AM,,28,204,87,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TF,Yes,51.492907,0.374989,564971,179781,TQ649797,1/1/1980 12:00:00 AM,,28,,,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TG,Yes,51.492882,0.375795,565027,179780,TQ650797,1/1/1980 12:00:00 AM,,28,102,43,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TH,Yes,51.490882,0.373703,564889,179553,TQ648795,1/1/1980 12:00:00 AM,,26,36,15,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TJ,Yes,51.491406,0.373168,564850,179610,TQ648796,1/1/1980 12:00:00 AM,,27,39,17,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TL,Yes,51.491515,0.372670,564815,179621,TQ648796,1/1/1980 12:00:00 AM,,27,141,54,East Tilbury,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TN,Yes,51.492904,0.374240,564919,179779,TQ649797,1/1/1980 12:00:00 AM,,29,92,43,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TP,Yes,51.491945,0.374522,564942,179673,TQ649796,1/1/1980 12:00:00 AM,,28,42,11,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TQ,Yes,51.492882,0.375795,565027,179780,TQ650797,1/1/1980 12:00:00 AM,,28,104,43,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TR,Yes,51.492390,0.374761,564957,179723,TQ649797,1/1/1980 12:00:00 AM,,29,68,22,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TS,Yes,51.491989,0.374999,564975,179679,TQ649796,1/1/1980 12:00:00 AM,,29,36,13,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TT,Yes,51.492086,0.375998,565044,179692,TQ650796,1/1/1980 12:00:00 AM,,28,59,29,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TU,Yes,51.490613,0.377261,565137,179531,TQ651795,1/1/1980 12:00:00 AM,,26,131,51,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TW,Yes,51.492904,0.374240,564919,179779,TQ649797,1/1/1980 12:00:00 AM,,29,109,43,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TX,Yes,51.491364,0.376998,565116,179614,TQ651796,1/1/1980 12:00:00 AM,,27,29,12,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4TY,Yes,51.491613,0.376708,565095,179641,TQ650796,1/1/1980 12:00:00 AM,,27,88,42,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4TZ,Yes,51.491530,0.378591,565226,179636,TQ652796,1/1/1980 12:00:00 AM,,25,53,26,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4UA,Yes,51.489754,0.372607,564817,179425,TQ648794,1/1/1980 12:00:00 AM,,27,125,44,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4UB,Yes,51.492232,0.377648,565158,179712,TQ651797,9/1/1991 12:00:00 AM,,26,10,7,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UD,No,51.486926,0.367894,564500,179100,TQ645790,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4UH,No,51.486183,0.370419,564678,179023,TQ646790,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4UN,Yes,51.488135,0.367265,564452,179233,TQ644792,1/1/1980 12:00:00 AM,,29,69,35,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UP,Yes,51.487199,0.367749,564489,179130,TQ644791,1/1/1980 12:00:00 AM,,29,25,12,Tilbury Town,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UR,Yes,51.487512,0.365619,564340,179160,TQ643791,1/1/1980 12:00:00 AM,,31,16,9,Tilbury Town,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UT,Yes,51.488587,0.366266,564381,179281,TQ643792,1/1/1980 12:00:00 AM,,29,36,17,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UU,Yes,51.488408,0.363621,564198,179255,TQ641792,1/1/1980 12:00:00 AM,,31,40,11,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4UW,Yes,51.487482,0.367058,564440,179160,TQ644791,1/1/1980 12:00:00 AM,,28,13,7,Tilbury Town,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UX,Yes,51.489170,0.364553,564260,179342,TQ642793,1/1/1980 12:00:00 AM,,30,22,8,Tilbury Town,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4UY,Yes,51.488007,0.364262,564244,179212,TQ642792,1/1/1980 12:00:00 AM,,31,46,26,Tilbury Town,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4UZ,Yes,51.487348,0.363897,564221,179138,TQ642791,1/1/1980 12:00:00 AM,,32,41,15,Tilbury Town,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4WA,No,51.487348,0.363897,564221,179138,TQ642791,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4WB,No,51.487348,0.363897,564221,179138,TQ642791,9/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,32,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4WE,No,51.487348,0.363897,564221,179138,TQ642791,7/1/2004 12:00:00 AM,9/1/2004 12:00:00 AM,32,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4WJ,No,51.487348,0.363897,564221,179138,TQ642791,5/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,32,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4WQ,No,51.487348,0.363897,564221,179138,TQ642791,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,32,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4WY,No,51.487348,0.363897,564221,179138,TQ642791,10/1/2004 12:00:00 AM,11/1/2004 12:00:00 AM,32,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4XA,Yes,51.489887,0.364230,564235,179421,TQ642794,1/1/1980 12:00:00 AM,,29,38,16,Tilbury Town,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4XB,Yes,51.489780,0.363749,564202,179408,TQ642794,1/1/1980 12:00:00 AM,,29,11,4,Tilbury Town,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4XD,Yes,51.490007,0.363184,564162,179432,TQ641794,1/1/1980 12:00:00 AM,,29,140,58,Tilbury Town,3.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4XE,No,51.490578,0.365202,564300,179500,TQ643795,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Tilbury Town,3.2,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4XH,Yes,51.491139,0.365088,564290,179562,TQ642795,1/1/1980 12:00:00 AM,,30,35,11,Tilbury Town,3.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4XJ,Yes,51.489977,0.366006,564358,179435,TQ643794,1/1/1980 12:00:00 AM,,29,34,18,Tilbury Town,3.2,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4XL,Yes,51.489125,0.362750,564135,179333,TQ641793,6/1/1981 12:00:00 AM,,29,115,51,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4XP,Yes,51.488750,0.365309,564314,179297,TQ643792,6/1/1981 12:00:00 AM,,30,36,28,Tilbury Town,3.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
