Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN1 1TU,Yes,51.564809,-1.782069,415203,185126,SU152851,1/1/1980 12:00:00 AM,,103,59,27,Swindon (Wilts),0.2,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 1TZ,No,51.564625,-1.785515,414964,185105,SU149851,6/1/1997 12:00:00 AM,12/1/2010 12:00:00 AM,104,,,Swindon (Wilts),0.1,Swindon,Swindon,,,Swindon,Central,
SN1 1UA,No,51.559177,-1.780694,415300,184500,SU152845,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Central,
SN1 1UB,No,51.559179,-1.782136,415200,184500,SU152844,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,112,,,Swindon (Wilts),0.7,Swindon,Swindon,,,Swindon,Central,
SN1 1UD,No,51.559793,-1.783345,415116,184568,SU151845,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,108,,,Swindon (Wilts),0.6,Swindon,Swindon,,,Swindon,Central,
SN1 1UE,No,51.561998,-1.784373,415044,184813,SU150848,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,106,,,Swindon (Wilts),0.4,Swindon,Swindon,,,Swindon,Central,
SN1 1UF,No,51.559179,-1.782136,415200,184500,SU152844,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,112,,,Swindon (Wilts),0.7,Swindon,Swindon,,,Swindon,Central,
SN1 1UG,Yes,51.559242,-1.781920,415215,184507,SU152845,1/1/1980 12:00:00 AM,,112,,,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 1UH,No,51.559658,-1.783057,415136,184553,SU151845,1/1/1980 12:00:00 AM,12/1/2017 12:00:00 AM,109,,,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 1UJ,No,51.561772,-1.783610,415097,184788,SU150847,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,106,,,Swindon (Wilts),0.4,Swindon,Swindon,,,Swindon,Central,
SN1 1UL,No,51.559182,-1.783579,415100,184500,SU150844,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,109,,,Swindon (Wilts),0.7,Swindon,Swindon,,,Swindon,Central,
SN1 1UN,No,51.559182,-1.783579,415100,184500,SU150844,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,109,,,Swindon (Wilts),0.7,Swindon,Swindon,,,Swindon,Central,
SN1 1UQ,Yes,51.558775,-1.782182,415197,184455,SU151844,1/1/1980 12:00:00 AM,,113,,,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 1UR,No,51.558280,-1.782141,415200,184400,SU151843,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Eastcott,
SN1 1US,No,51.560980,-1.783570,415100,184700,SU151846,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,107,,,Swindon (Wilts),0.5,Swindon,Swindon,,,Swindon,Central,
SN1 1UT,No,51.558280,-1.782141,415200,184400,SU151843,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Eastcott,
SN1 1UU,No,51.558280,-1.782141,415200,184400,SU151843,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Eastcott,
SN1 1UW,No,51.558280,-1.782141,415200,184400,SU151843,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Eastcott,
SN1 1UY,No,51.565380,-1.785281,414980,185189,SU149851,12/1/1994 12:00:00 AM,7/1/2017 12:00:00 AM,104,,,Swindon (Wilts),0.0,Swindon,Swindon,,,Swindon,Central,
SN1 1UZ,No,51.561836,-1.784446,415039,184795,SU150847,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,106,,,Swindon (Wilts),0.4,Swindon,Swindon,,,Swindon,Central,
SN1 1WA,No,51.551194,-1.725769,419111,183625,SU191836,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WB,No,51.565389,-1.785281,414980,185190,SU149851,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,104,,,Swindon (Wilts),0.0,Swindon,Swindon,,,Swindon,Central,
SN1 1WD,No,51.566184,-1.792245,414497,185277,SU144852,6/1/2002 12:00:00 AM,10/1/2014 12:00:00 AM,104,,,Swindon (Wilts),0.5,Swindon,Swindon,,,Swindon,Rodbourne Cheney,
SN1 1WN,No,51.551996,-1.722548,419334,183715,SU193837,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WP,No,51.552432,-1.724593,419192,183763,SU191837,10/1/2006 12:00:00 AM,2/1/2015 12:00:00 AM,107,,,Swindon (Wilts),4.5,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WR,No,51.551996,-1.722548,419334,183715,SU193837,2/1/2006 12:00:00 AM,1/1/2013 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WS,No,51.551996,-1.722548,419334,183715,SU193837,1/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WT,No,51.551996,-1.722548,419334,183715,SU193837,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WU,No,51.551996,-1.722548,419334,183715,SU193837,12/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1WX,No,51.565389,-1.785281,414980,185190,SU149851,9/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,104,,,Swindon (Wilts),0.0,Swindon,Swindon,,,Swindon,Central,
SN1 1WZ,No,51.551996,-1.722548,419334,183715,SU193837,5/1/2003 12:00:00 AM,1/1/2010 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1XL,No,51.558280,-1.782141,415200,184400,SU151843,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Eastcott,
SN1 1XN,No,51.551996,-1.722548,419334,183715,SU193837,9/1/2002 12:00:00 AM,6/1/2009 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1XQ,No,51.565389,-1.785281,414980,185190,SU149851,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,104,,,Swindon (Wilts),0.0,Swindon,Swindon,,,Swindon,Central,
SN1 1XS,No,51.559177,-1.780694,415300,184500,SU152845,1/1/1993 12:00:00 AM,8/1/1997 12:00:00 AM,113,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Central,
SN1 1YA,No,51.551996,-1.722548,419334,183715,SU193837,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YB,No,51.551194,-1.725769,419111,183625,SU191836,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YD,No,51.551194,-1.725769,419111,183625,SU191836,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YE,No,51.551194,-1.725769,419111,183625,SU191836,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YF,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YG,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YH,No,51.551194,-1.725769,419111,183625,SU191836,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YJ,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YL,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YN,Yes,51.551194,-1.725769,419111,183625,SU191836,1/1/1991 12:00:00 AM,,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YP,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YQ,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,10/1/2001 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YS,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YT,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YU,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YW,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YX,No,51.551996,-1.722548,419334,183715,SU193837,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1YY,No,51.637247,-1.709515,420200,193200,SU201932,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,Swindon (Wilts),9.5,Highworth,,,,Swindon,Blunsdon and Highworth,
SN1 1YZ,No,51.637247,-1.709515,420200,193200,SU201932,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,106,,,Swindon (Wilts),9.5,Highworth,,,,Swindon,Blunsdon and Highworth,
SN1 1ZA,Yes,51.551194,-1.725769,419111,183625,SU191836,7/1/1990 12:00:00 AM,,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1ZP,No,51.551194,-1.725769,419111,183625,SU191836,7/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1ZQ,Yes,51.551194,-1.725769,419111,183625,SU191836,5/1/2003 12:00:00 AM,,107,,,Swindon (Wilts),4.4,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1ZR,No,51.551996,-1.722548,419334,183715,SU193837,9/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1ZU,No,51.551996,-1.722548,419334,183715,SU193837,2/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1ZX,No,51.551996,-1.722548,419334,183715,SU193837,5/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 1ZZ,No,51.562779,-1.783562,415100,184900,SU150849,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Swindon (Wilts),0.3,Swindon,Swindon,,,Swindon,Central,
SN1 2AA,Yes,51.565651,-1.781067,415272,185220,SU152852,1/1/1980 12:00:00 AM,,101,105,36,Swindon (Wilts),0.3,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AB,Yes,51.565416,-1.779888,415354,185194,SU153851,1/1/1980 12:00:00 AM,,100,59,28,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AD,No,51.564217,-1.778765,415432,185061,SU154850,3/1/2001 12:00:00 AM,5/1/2001 12:00:00 AM,101,,,Swindon (Wilts),0.5,Swindon,Swindon,,,Swindon,Central,
SN1 2AE,Yes,51.562984,-1.777762,415502,184924,SU155849,10/1/1984 12:00:00 AM,,102,43,35,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AF,Yes,51.565145,-1.779670,415369,185164,SU153851,1/1/1980 12:00:00 AM,,101,70,25,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AG,Yes,51.565852,-1.777632,415510,185243,SU155852,1/1/1980 12:00:00 AM,,102,38,13,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AH,No,51.565465,-1.777778,415500,185200,SU155851,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,102,,,Swindon (Wilts),0.5,Swindon,Swindon,,,Swindon,Central,
SN1 2AJ,Yes,51.565715,-1.776594,415582,185228,SU155852,1/1/1980 12:00:00 AM,,102,132,30,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AL,Yes,51.566266,-1.777789,415499,185289,SU154852,1/1/1980 12:00:00 AM,,101,79,22,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AN,Yes,51.565222,-1.777260,415536,185173,SU155851,1/1/1980 12:00:00 AM,,102,61,22,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AP,Yes,51.563241,-1.775986,415625,184953,SU156849,1/1/1980 12:00:00 AM,,103,75,26,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AQ,Yes,51.566111,-1.776220,415608,185272,SU156852,1/1/1980 12:00:00 AM,,101,63,14,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AR,Yes,51.563135,-1.776924,415560,184941,SU155849,1/1/1980 12:00:00 AM,,103,18,8,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AS,Yes,51.563057,-1.778555,415447,184932,SU154849,1/1/1980 12:00:00 AM,,102,116,38,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AT,Yes,51.563837,-1.777354,415530,185019,SU155850,1/1/1980 12:00:00 AM,,102,101,30,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AU,Yes,51.564873,-1.778430,415455,185134,SU154851,1/1/1980 12:00:00 AM,,100,59,14,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AW,Yes,51.563889,-1.776473,415591,185025,SU155850,1/1/1980 12:00:00 AM,,103,130,38,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AX,Yes,51.566133,-1.779001,415415,185274,SU154852,1/1/1980 12:00:00 AM,,102,102,30,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AY,Yes,51.566798,-1.779056,415411,185348,SU154853,1/1/1980 12:00:00 AM,,102,27,11,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2AZ,Yes,51.566477,-1.780428,415316,185312,SU153853,1/1/1980 12:00:00 AM,,101,106,38,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BA,Yes,51.566675,-1.780571,415306,185334,SU153853,1/1/1980 12:00:00 AM,,101,121,35,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BB,Yes,51.567157,-1.778520,415448,185388,SU154853,1/1/1980 12:00:00 AM,,101,68,23,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BD,Yes,51.567559,-1.776960,415556,185433,SU155854,1/1/1980 12:00:00 AM,,101,55,20,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BE,No,51.564585,-1.787881,414800,185100,SU148851,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,104,,,Swindon (Wilts),0.2,Swindon,Swindon,,,Swindon,Central,
SN1 2BF,Yes,51.561459,-1.779918,415353,184754,SU153847,7/1/2007 12:00:00 AM,,107,51,0,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Eastcott,
SN1 2BG,Yes,51.567082,-1.776775,415569,185380,SU155853,1/1/1980 12:00:00 AM,,101,55,16,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BH,Yes,51.566833,-1.778075,415479,185352,SU154853,1/1/1980 12:00:00 AM,,101,95,22,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BJ,Yes,51.566501,-1.778552,415446,185315,SU154853,1/1/1980 12:00:00 AM,,101,27,11,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BL,Yes,51.566053,-1.779507,415380,185265,SU153852,1/1/1980 12:00:00 AM,,101,134,38,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BN,Yes,51.564758,-1.779282,415396,185121,SU153851,1/1/1980 12:00:00 AM,,101,91,30,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BP,Yes,51.563526,-1.779202,415402,184984,SU154849,1/1/1980 12:00:00 AM,,101,57,15,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BQ,Yes,51.566732,-1.777383,415527,185341,SU155853,1/1/1980 12:00:00 AM,,101,66,23,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BS,Yes,51.563275,-1.779809,415360,184956,SU153849,1/1/1980 12:00:00 AM,,102,108,28,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BT,Yes,51.564633,-1.779744,415364,185107,SU153851,1/1/1980 12:00:00 AM,,101,55,14,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BU,Yes,51.564436,-1.780294,415326,185085,SU153850,1/1/1980 12:00:00 AM,,102,65,15,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BW,Yes,51.563633,-1.778754,415433,184996,SU154849,1/1/1980 12:00:00 AM,,101,82,25,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BX,Yes,51.565884,-1.780344,415322,185246,SU153852,1/1/1980 12:00:00 AM,,101,66,24,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2BY,No,51.551996,-1.722548,419334,183715,SU193837,5/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 2BZ,No,51.566370,-1.780659,415300,185300,SU153853,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,101,,,Swindon (Wilts),0.3,Swindon,Swindon,,,Swindon,Central,
SN1 2DA,No,51.564569,-1.779225,415400,185100,SU154851,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,101,,,Swindon (Wilts),0.4,Swindon,Swindon,,,Swindon,Central,
SN1 2DB,No,51.564569,-1.779225,415400,185100,SU154851,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,101,,,Swindon (Wilts),0.4,Swindon,Swindon,,,Swindon,Central,
SN1 2DF,Yes,51.561595,-1.780192,415334,184769,SU153847,6/1/2008 12:00:00 AM,,107,34,21,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Eastcott,
SN1 2DH,Yes,51.565703,-1.784388,415042,185225,SU150852,11/1/2009 12:00:00 AM,,103,,,Swindon (Wilts),0.1,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DJ,Yes,51.558995,-1.779599,415376,184480,SU153844,5/1/2011 12:00:00 AM,,112,,,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Eastcott,
SN1 2DL,Yes,51.562110,-1.781029,415276,184826,SU152848,11/1/2013 12:00:00 AM,,104,,,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DN,Yes,51.565301,-1.781083,415271,185181,SU152851,2/1/2016 12:00:00 AM,,101,,,Swindon (Wilts),0.3,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DP,Yes,51.563851,-1.780080,415341,185020,SU153850,1/1/1980 12:00:00 AM,,102,80,21,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DQ,Yes,51.562300,-1.781591,415237,184847,SU152848,6/1/2017 12:00:00 AM,,105,,,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DR,Yes,51.564263,-1.779357,415391,185066,SU153850,1/1/1980 12:00:00 AM,,101,61,25,Swindon (Wilts),0.4,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DS,Yes,51.564468,-1.778288,415465,185089,SU154850,1/1/1980 12:00:00 AM,,100,88,19,Swindon (Wilts),0.5,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DT,Yes,51.564349,-1.777178,415542,185076,SU155850,1/1/1980 12:00:00 AM,,102,64,24,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DU,Yes,51.564607,-1.775821,415636,185105,SU156851,1/1/1980 12:00:00 AM,,102,87,27,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DW,No,51.551996,-1.722548,419334,183715,SU193837,5/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN1 2DX,Yes,51.565029,-1.775126,415684,185152,SU156851,1/1/1980 12:00:00 AM,,103,61,18,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DY,Yes,51.564118,-1.773774,415778,185051,SU157850,1/1/1980 12:00:00 AM,,101,140,49,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2DZ,Yes,51.562840,-1.773391,415805,184909,SU158849,1/1/1980 12:00:00 AM,,101,73,19,Swindon (Wilts),0.9,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EA,Yes,51.562893,-1.772540,415864,184915,SU158849,1/1/1980 12:00:00 AM,,102,46,13,Swindon (Wilts),0.9,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EB,Yes,51.563613,-1.772897,415839,184995,SU158849,1/1/1980 12:00:00 AM,,101,55,20,Swindon (Wilts),0.9,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2ED,Yes,51.564785,-1.769934,416044,185126,SU160851,1/1/1980 12:00:00 AM,,105,,,Swindon (Wilts),1.1,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EE,Yes,51.565324,-1.773958,415765,185185,SU157851,1/1/1980 12:00:00 AM,,102,100,37,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EF,No,51.563659,-1.773459,415800,185000,SU158850,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,101,,,Swindon (Wilts),0.9,Swindon,Swindon,,,Swindon,Central,
SN1 2EG,Yes,51.566809,-1.775045,415689,185350,SU156853,1/1/1980 12:00:00 AM,,101,80,29,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EH,Yes,51.568219,-1.773742,415779,185507,SU157855,9/1/2003 12:00:00 AM,,101,,,Swindon (Wilts),0.9,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EJ,No,51.568092,-1.773697,415782,185493,SU157854,8/1/1992 12:00:00 AM,7/1/2007 12:00:00 AM,101,,,Swindon (Wilts),0.9,Swindon,Swindon,,,Swindon,Central,
SN1 2EL,Yes,51.569258,-1.771544,415931,185623,SU159856,8/1/1993 12:00:00 AM,,102,,,Swindon (Wilts),1.1,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EN,No,51.567258,-1.774884,415700,185400,SU157853,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Swindon (Wilts),0.8,Swindon,Swindon,,,Swindon,Central,
SN1 2EP,Yes,51.565495,-1.774648,415717,185204,SU157852,1/1/1980 12:00:00 AM,,102,67,20,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EQ,Yes,51.567535,-1.774176,415749,185431,SU157854,1/1/1980 12:00:00 AM,,101,114,37,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2ER,Yes,51.563741,-1.774397,415735,185009,SU157850,1/1/1980 12:00:00 AM,,102,161,47,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2ES,Yes,51.563607,-1.774758,415710,184994,SU157849,1/1/1980 12:00:00 AM,,102,161,47,Swindon (Wilts),0.8,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2ET,Yes,51.565443,-1.775542,415655,185198,SU156851,1/1/1980 12:00:00 AM,,102,79,26,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EU,Yes,51.566577,-1.776071,415618,185324,SU156853,1/1/1980 12:00:00 AM,,101,93,25,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EW,Yes,51.566990,-1.775679,415645,185370,SU156853,1/1/1980 12:00:00 AM,,101,107,35,Swindon (Wilts),0.7,Swindon,Swindon,Thames Water,,Swindon,Central,
SN1 2EX,Yes,51.566401,-1.777286,415534,185304,SU155853,1/1/1980 12:00:00 AM,,101,77,21,Swindon (Wilts),0.6,Swindon,Swindon,Thames Water,,Swindon,Central,
