Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO1 6FS,No,50.936658,-1.441848,439316,115394,SU393153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6FT,No,50.936795,-1.442359,439280,115409,SU392154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6FU,No,50.937996,-1.443426,439204,115542,SU392155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6FW,No,50.938117,-1.444307,439142,115555,SU391155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6FX,No,50.937695,-1.444355,439139,115508,SU391155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6FY,No,50.937308,-1.444417,439135,115465,SU391154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6FZ,No,50.938182,-1.442769,439250,115563,SU392155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GA,No,50.938387,-1.442383,439277,115586,SU392155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GB,No,50.937715,-1.440982,439376,115512,SU393155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GD,No,50.937381,-1.440787,439390,115475,SU393154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GE,No,50.938722,-1.441112,439366,115624,SU393156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GF,No,50.938147,-1.441090,439368,115560,SU393155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GG,No,50.938646,-1.442010,439303,115615,SU393156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GH,No,50.938859,-1.441509,439338,115639,SU393156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GJ,No,50.938594,-1.440573,439404,115610,SU394156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GL,No,50.938708,-1.440016,439443,115623,SU394156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GN,No,50.939246,-1.439611,439471,115683,SU394156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GP,No,50.939388,-1.439254,439496,115699,SU394156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GQ,No,50.939332,-1.438785,439529,115693,SU395156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GR,No,50.938696,-1.439291,439494,115622,SU394156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GT,No,50.938066,-1.439170,439503,115552,SU395155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6GU,No,50.938282,-1.439367,439489,115576,SU394155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6HA,No,50.937042,-1.439567,439476,115438,SU394154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6HB,No,50.936562,-1.440583,439405,115384,SU394153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6HD,No,50.937091,-1.440363,439420,115443,SU394154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6HG,No,50.935734,-1.442272,439287,115291,SU392152,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Redbridge,2.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6HH,No,50.936013,-1.442368,439280,115322,SU392153,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Redbridge,2.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6JT,No,50.933516,-1.442925,439243,115044,SU392150,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Redbridge,2.4,South Hampshire,Southampton,,,Southampton,Shirley,
SO1 6JU,No,50.934096,-1.442149,439297,115109,SU392151,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6NF,No,50.935386,-1.442888,439244,115252,SU392152,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Redbridge,2.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6NG,No,50.937298,-1.449853,438753,115461,SU387154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.4,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 6NH,No,50.938444,-1.444987,439094,115591,SU390155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6NJ,No,50.939122,-1.441833,439315,115668,SU393156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6NL,No,50.939679,-1.439962,439446,115731,SU394157,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6NN,No,50.939961,-1.438777,439529,115763,SU395157,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6SE,No,50.938720,-1.446264,439004,115621,SU390156,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6SF,No,50.939397,-1.439197,439500,115700,SU394157,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,37,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 6SG,No,50.933504,-1.448062,438882,115040,SU388150,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Redbridge,2.2,South Hampshire,Southampton,,,Southampton,Redbridge,
SO1 6SR,No,50.929419,-1.445720,439050,114587,SU390145,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Redbridge,2.0,South Hampshire,Southampton,,,Southampton,Shirley,
SO1 8AA,No,50.952939,-1.465955,437609,117192,SU376171,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,52,,,Redbridge,3.7,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AB,No,50.952653,-1.466329,437583,117160,SU375171,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Redbridge,3.6,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AD,No,50.947634,-1.454443,438422,116608,SU384166,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Redbridge,3.3,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AE,No,50.948366,-1.455118,438374,116689,SU383166,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Redbridge,3.3,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AF,No,50.949413,-1.454109,438444,116806,SU384168,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Redbridge,3.5,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AG,No,50.949651,-1.455103,438374,116832,SU383168,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Redbridge,3.5,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AH,No,50.952877,-1.454624,438405,117191,SU384171,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,67,,,Redbridge,3.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AJ,No,50.954897,-1.453746,438465,117416,SU384174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,69,,,Redbridge,4.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AL,No,50.958075,-1.456528,438267,117768,SU382177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Redbridge,4.3,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AN,No,50.957424,-1.453873,438454,117697,SU384176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,76,,,Redbridge,4.3,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AP,No,50.952542,-1.452079,438584,117155,SU385171,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,64,,,Redbridge,3.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AQ,No,50.949503,-1.448371,438847,116819,SU388168,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Redbridge,3.6,,,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AR,No,50.952374,-1.452651,438544,117136,SU385171,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Redbridge,3.8,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AS,No,50.949362,-1.454736,438400,116800,SU383168,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,59,,,Redbridge,3.4,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AU,No,50.945750,-1.455348,438360,116398,SU383163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AW,No,50.954478,-1.454605,438405,117369,SU384173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,69,,,Redbridge,4.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AX,No,50.950693,-1.452927,438526,116949,SU385169,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,63,,,Redbridge,3.6,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AY,No,50.945713,-1.459020,438102,116392,SU381163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8AZ,No,50.947017,-1.458977,438104,116537,SU381165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Redbridge,3.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8BA,No,50.942273,-1.456057,438313,116011,SU383160,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BB,No,50.939293,-1.453274,438511,115681,SU385156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BD,No,50.939352,-1.452562,438561,115688,SU385156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BE,No,50.938842,-1.453165,438519,115631,SU385156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.4,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BG,No,50.938411,-1.449356,438787,115585,SU387155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BH,No,50.938324,-1.451876,438610,115574,SU386155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.4,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BJ,No,50.938102,-1.450527,438705,115550,SU387155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.4,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BL,No,50.937591,-1.452952,438535,115492,SU385154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,2.3,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BN,No,50.937957,-1.452336,438578,115533,SU385155,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.4,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BP,No,50.937657,-1.453492,438497,115499,SU384154,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Redbridge,2.3,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BQ,No,50.939127,-1.450486,438707,115664,SU387156,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BR,No,50.939638,-1.450153,438730,115721,SU387157,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BS,No,50.944137,-1.454598,438414,116219,SU384162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Redbridge,2.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BT,No,50.942529,-1.456880,438255,116039,SU382160,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BU,No,50.942835,-1.457104,438239,116073,SU382160,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BW,No,50.941846,-1.455037,438385,115964,SU383159,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BX,No,50.941032,-1.456086,438312,115873,SU383158,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BY,No,50.940771,-1.455989,438319,115844,SU383158,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Redbridge,2.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8BZ,No,50.942063,-1.457227,438231,115987,SU382159,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Redbridge,2.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8DJ,No,50.945966,-1.457295,438223,116421,SU382164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DL,No,50.946358,-1.456636,438269,116465,SU382164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Redbridge,3.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DN,No,50.946700,-1.458553,438134,116502,SU381165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Redbridge,3.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DP,No,50.946075,-1.453821,438467,116435,SU384164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.1,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DQ,No,50.947455,-1.452680,438546,116589,SU385165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Redbridge,3.3,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DR,No,50.947161,-1.453295,438503,116556,SU385165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DS,No,50.946183,-1.459641,438058,116444,SU380164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DT,No,50.948051,-1.451406,438635,116656,SU386166,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Redbridge,3.4,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DU,No,50.946619,-1.454583,438413,116495,SU384164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DW,No,50.945547,-1.458040,438171,116374,SU381163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DX,No,50.945303,-1.459936,438038,116346,SU380163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,2.9,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DY,No,50.950117,-1.452677,438544,116885,SU385168,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,61,,,Redbridge,3.6,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8DZ,No,50.945450,-1.454711,438405,116365,SU384163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Redbridge,3.0,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8EG,No,50.943510,-1.455160,438375,116149,SU383161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8EH,No,50.943380,-1.454322,438434,116135,SU384161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8ET,No,50.944732,-1.437965,439582,116294,SU395162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,3.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8EU,No,50.944989,-1.437123,439641,116323,SU396163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Redbridge,3.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8EW,No,50.943655,-1.438306,439559,116174,SU395161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,3.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8EX,No,50.943872,-1.436723,439670,116199,SU396161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Redbridge,3.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8EZ,No,50.944550,-1.435562,439751,116275,SU397162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,3.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FB,No,50.943983,-1.437434,439620,116211,SU396162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,3.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FD,No,50.945156,-1.436238,439703,116342,SU397163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Redbridge,3.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FE,No,50.947831,-1.437174,439635,116639,SU396166,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Redbridge,3.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FF,No,50.947649,-1.434984,439789,116620,SU397166,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Redbridge,3.9,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FG,No,50.944797,-1.440157,439428,116300,SU394163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Redbridge,3.5,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FH,No,50.945777,-1.440145,439428,116409,SU394164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Redbridge,3.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FJ,No,50.947005,-1.439248,439490,116546,SU394165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Redbridge,3.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FL,No,50.946433,-1.438187,439565,116483,SU395164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Redbridge,3.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FN,No,50.945599,-1.438695,439530,116390,SU395163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Redbridge,3.6,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FP,No,50.940741,-1.440177,439430,115849,SU394158,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FQ,No,50.941474,-1.439200,439498,115931,SU394159,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FR,No,50.940401,-1.438530,439546,115812,SU395158,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FS,No,50.945976,-1.451843,438606,116425,SU386164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8FT,No,50.946696,-1.451963,438597,116505,SU385165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8FU,No,50.946763,-1.450966,438667,116513,SU386165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,52,,,Redbridge,3.3,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO1 8FW,No,50.943729,-1.450162,438726,116176,SU387161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FX,No,50.943432,-1.450165,438726,116143,SU387161,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Redbridge,3.0,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FY,No,50.944339,-1.447863,438887,116245,SU388162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8FZ,No,50.945061,-1.446630,438973,116326,SU389163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GA,No,50.944725,-1.449652,438761,116287,SU387162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GB,No,50.945447,-1.446455,438985,116369,SU389163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Redbridge,3.3,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GD,No,50.944542,-1.449070,438802,116267,SU388162,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GE,No,50.944850,-1.445764,439034,116303,SU390163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Redbridge,3.3,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GF,No,50.945716,-1.444274,439138,116400,SU391164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Redbridge,3.4,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GG,No,50.945406,-1.449103,438799,116363,SU387163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GH,No,50.945061,-1.450288,438716,116324,SU387163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Redbridge,3.1,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GJ,No,50.945542,-1.449343,438782,116378,SU387163,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GL,No,50.946569,-1.449758,438752,116492,SU387164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Redbridge,3.3,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GN,No,50.946295,-1.448808,438819,116462,SU388164,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Redbridge,3.3,South Hampshire,Southampton,,,Southampton,Coxford,
SO1 8GP,No,50.946908,-1.449128,438796,116530,SU387165,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Redbridge,3.3,South Hampshire,Southampton,,,Southampton,Coxford,
