Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP16 0LS,Yes,51.695767,-0.737345,487366,200423,SP873004,1/1/1980 12:00:00 AM,,192,69,20,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LT,Yes,51.695830,-0.740758,487130,200426,SP871004,3/1/1988 12:00:00 AM,,196,24,18,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LU,Yes,51.696137,-0.738362,487295,200463,SP872004,1/1/1980 12:00:00 AM,,193,52,23,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LX,Yes,51.694958,-0.738250,487305,200332,SP873003,6/1/2001 12:00:00 AM,,193,39,12,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LY,Yes,51.695504,-0.739653,487207,200391,SP872003,1/1/1980 12:00:00 AM,,194,46,18,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LZ,Yes,51.694923,-0.740016,487183,200326,SP871003,1/1/1980 12:00:00 AM,,195,36,12,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NA,Yes,51.696122,-0.739476,487218,200460,SP872004,1/1/1980 12:00:00 AM,,195,72,31,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NB,Yes,51.694889,-0.739293,487233,200323,SP872003,1/1/1980 12:00:00 AM,,195,50,25,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0ND,No,51.698903,-0.742221,487023,200766,SP870007,10/1/1984 12:00:00 AM,12/1/1997 12:00:00 AM,200,,,Great Missenden,2.3,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0NG,No,51.695617,-0.742644,487000,200400,SP870004,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,200,,,Great Missenden,2.5,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0NH,Yes,51.699170,-0.732706,487680,200807,SP876008,1/1/1980 12:00:00 AM,,198,31,11,Great Missenden,1.7,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NJ,Yes,51.697873,-0.734602,487551,200661,SP875006,1/1/1980 12:00:00 AM,,197,111,43,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NL,Yes,51.697587,-0.736860,487396,200626,SP873006,1/1/1980 12:00:00 AM,,195,61,20,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NN,Yes,51.698543,-0.736312,487432,200733,SP874007,1/1/1980 12:00:00 AM,,196,34,13,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NP,Yes,51.698017,-0.737528,487349,200673,SP873006,1/1/1980 12:00:00 AM,,195,23,9,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NQ,Yes,51.698386,-0.742611,486997,200708,SP869007,1/1/1980 12:00:00 AM,,200,16,8,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NR,Yes,51.697948,-0.738659,487271,200664,SP872006,1/1/1980 12:00:00 AM,,195,50,19,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NS,Yes,51.697687,-0.740301,487158,200633,SP871006,1/1/1980 12:00:00 AM,,197,63,25,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NT,Yes,51.697338,-0.741309,487089,200593,SP870005,1/1/1980 12:00:00 AM,,198,45,17,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NU,Yes,51.697742,-0.742065,487036,200637,SP870006,1/1/1980 12:00:00 AM,,199,92,31,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NW,Yes,51.698868,-0.738127,487306,200767,SP873007,1/1/1980 12:00:00 AM,,196,70,22,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0NX,No,51.697415,-0.742595,487000,200600,SP869006,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,199,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0NZ,Yes,51.698677,-0.742523,487003,200740,SP870007,1/1/1980 12:00:00 AM,,199,22,11,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PA,Yes,51.695210,-0.742424,487016,200355,SP870003,5/1/2004 12:00:00 AM,,199,17,6,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PB,No,51.703827,-0.707873,489387,201355,SP893013,2/1/1990 12:00:00 AM,5/1/2004 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0PD,Yes,51.696574,-0.741388,487085,200508,SP870005,1/1/1980 12:00:00 AM,,198,58,23,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PE,Yes,51.696684,-0.739070,487245,200523,SP872005,1/1/1980 12:00:00 AM,,195,81,28,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PF,Yes,51.695355,-0.741668,487068,200372,SP870003,1/1/1980 12:00:00 AM,,197,40,14,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PG,No,51.692463,-0.723663,488318,200072,SP883000,1/1/1991 12:00:00 AM,9/1/2000 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0PH,Yes,51.698833,-0.743250,486952,200757,SP869007,7/1/1990 12:00:00 AM,,201,39,36,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PJ,Yes,51.697253,-0.744292,486883,200580,SP868005,1/1/1980 12:00:00 AM,,198,13,6,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PL,Yes,51.698986,-0.744070,486895,200773,SP868007,1/1/1980 12:00:00 AM,,201,41,14,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PN,Yes,51.699413,-0.742004,487037,200823,SP870008,1/1/1980 12:00:00 AM,,201,5,2,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PP,No,51.695524,-0.733966,487600,200400,SP875004,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,191,,,Great Missenden,1.9,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0PQ,Yes,51.695788,-0.743493,486941,200418,SP869004,1/1/1980 12:00:00 AM,,200,30,10,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PR,No,51.692717,-0.723916,488300,200100,SP883000,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,190,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0PS,Yes,51.697130,-0.740772,487127,200571,SP871005,12/1/1995 12:00:00 AM,,197,8,2,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PT,Yes,51.691741,-0.728429,487990,199986,SU879999,3/1/1983 12:00:00 AM,,193,25,9,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PU,Yes,51.699855,-0.728722,487954,200888,SP879008,1/1/1980 12:00:00 AM,,195,28,11,Great Missenden,1.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PW,Yes,51.699474,-0.742624,486994,200829,SP869008,5/1/1994 12:00:00 AM,,201,8,4,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PX,Yes,51.699392,-0.730023,487865,200835,SP878008,1/1/1980 12:00:00 AM,,195,49,17,Great Missenden,1.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PY,Yes,51.699072,-0.731146,487788,200798,SP877007,1/1/1980 12:00:00 AM,,197,38,16,Great Missenden,1.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0PZ,Yes,51.698114,-0.729842,487880,200693,SP878006,1/1/1980 12:00:00 AM,,196,70,25,Great Missenden,1.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QA,Yes,51.697806,-0.727955,488011,200661,SP880006,1/1/1980 12:00:00 AM,,194,56,23,Great Missenden,1.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QB,Yes,51.698699,-0.731547,487761,200756,SP877007,6/1/1981 12:00:00 AM,,197,26,19,Great Missenden,1.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QD,Yes,51.696756,-0.729041,487938,200543,SP879005,1/1/1980 12:00:00 AM,,195,31,12,Great Missenden,1.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QE,Yes,51.695455,-0.728412,487984,200399,SP879003,1/1/1980 12:00:00 AM,,194,35,10,Great Missenden,1.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QF,Yes,51.697342,-0.730833,487813,200606,SP878006,1/1/1980 12:00:00 AM,,196,33,11,Great Missenden,1.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QG,Yes,51.693683,-0.731717,487759,200198,SP877001,1/1/1980 12:00:00 AM,,192,58,22,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QH,Yes,51.691568,-0.725699,488179,199970,SU881999,1/1/1980 12:00:00 AM,,190,49,18,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QJ,Yes,51.692195,-0.728807,487963,200036,SP879000,1/1/1980 12:00:00 AM,,195,27,12,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QL,Yes,51.695448,-0.730278,487855,200396,SP878003,1/1/1980 12:00:00 AM,,193,33,11,Great Missenden,1.7,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QN,Yes,51.691006,-0.726959,488093,199906,SU880999,1/1/1980 12:00:00 AM,,191,55,22,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QP,Yes,51.690307,-0.724722,488249,199831,SU882998,6/1/1981 12:00:00 AM,,187,7,4,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QQ,Yes,51.693746,-0.728387,487989,200209,SP879002,1/1/1980 12:00:00 AM,,194,100,39,Great Missenden,1.7,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QR,Yes,51.702484,-0.696204,490196,201220,SP901012,1/1/1980 12:00:00 AM,,179,14,4,Great Missenden,0.9,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QS,Yes,51.697257,-0.691073,490561,200645,SP905006,1/1/1980 12:00:00 AM,,182,4,1,Great Missenden,1.4,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QT,Yes,51.702994,-0.688751,490710,201286,SP907012,1/1/1980 12:00:00 AM,,189,6,2,Great Missenden,1.4,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QW,Yes,51.691296,-0.725859,488168,199940,SU881999,1/1/1980 12:00:00 AM,,190,21,7,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0QX,Yes,51.702542,-0.686087,490895,201239,SP908012,6/1/2000 12:00:00 AM,,188,17,6,Great Missenden,1.6,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0RE,Yes,51.688531,-0.687122,490852,199680,SU908996,6/1/1999 12:00:00 AM,,120,8,3,Great Missenden,2.3,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0RS,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1995 12:00:00 AM,7/1/2001 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0RT,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0RU,No,51.692463,-0.723663,488318,200072,SP883000,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0RX,Yes,51.692650,-0.738473,487294,200075,SP872000,1/1/1980 12:00:00 AM,,193,18,7,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0RY,Yes,51.693034,-0.738231,487310,200118,SP873001,1/1/1980 12:00:00 AM,,193,61,23,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0RZ,Yes,51.694093,-0.737218,487378,200237,SP873002,1/1/1980 12:00:00 AM,,193,73,31,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SA,Yes,51.693372,-0.737093,487388,200157,SP873001,1/1/1980 12:00:00 AM,,193,40,15,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SB,Yes,51.694105,-0.736711,487413,200239,SP874002,1/1/1980 12:00:00 AM,,192,47,24,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SD,Yes,51.693772,-0.735809,487476,200203,SP874002,1/1/1980 12:00:00 AM,,191,20,8,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SE,Yes,51.694287,-0.734347,487576,200262,SP875002,1/1/1980 12:00:00 AM,,190,101,34,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SF,Yes,51.694552,-0.733920,487605,200292,SP876002,1/1/1980 12:00:00 AM,,190,42,14,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SG,Yes,51.694947,-0.733056,487664,200337,SP876003,1/1/1980 12:00:00 AM,,191,30,12,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SH,Yes,51.695099,-0.732154,487726,200355,SP877003,1/1/1980 12:00:00 AM,,191,57,19,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SJ,Yes,51.695100,-0.731373,487780,200356,SP877003,1/1/1980 12:00:00 AM,,192,82,29,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SL,Yes,51.694676,-0.730401,487848,200310,SP878003,1/1/1980 12:00:00 AM,,193,19,7,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SN,Yes,51.693104,-0.733093,487665,200132,SP876001,6/1/1981 12:00:00 AM,,189,14,5,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SP,Yes,51.692840,-0.736507,487430,200099,SP874000,1/1/1980 12:00:00 AM,,192,28,8,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SQ,Yes,51.694422,-0.732738,487687,200279,SP876002,6/1/1981 12:00:00 AM,,190,52,18,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SR,Yes,51.692265,-0.737804,487341,200033,SP873000,6/1/1981 12:00:00 AM,,192,15,12,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SS,Yes,51.693031,-0.737146,487385,200119,SP873001,1/1/1980 12:00:00 AM,,193,38,16,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0ST,Yes,51.694954,-0.733649,487623,200337,SP876003,6/1/1981 12:00:00 AM,,191,32,10,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SU,Yes,51.693437,-0.734762,487549,200167,SP875001,1/1/1980 12:00:00 AM,,191,32,11,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SW,Yes,51.693069,-0.735655,487488,200125,SP874001,6/1/1981 12:00:00 AM,,191,20,8,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0SX,No,51.693363,-0.737064,487390,200156,SP873001,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,192,,,Great Missenden,2.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0SY,No,51.693710,-0.732569,487700,200200,SP877001,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,191,,,Great Missenden,1.9,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0SZ,No,51.693726,-0.734016,487600,200200,SP875002,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TA,No,51.703827,-0.707873,489387,201355,SP893013,6/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TB,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0TD,No,51.693726,-0.734016,487600,200200,SP875002,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TE,No,51.693726,-0.734016,487600,200200,SP875002,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TF,No,51.703827,-0.707873,489387,201355,SP893013,1/1/1992 12:00:00 AM,7/1/1997 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TH,No,51.693726,-0.734016,487600,200200,SP875002,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TJ,No,51.693726,-0.734016,487600,200200,SP875002,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TL,No,51.703827,-0.707873,489387,201355,SP893013,2/1/2007 12:00:00 AM,2/1/2014 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TP,No,51.693726,-0.734016,487600,200200,SP875002,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TR,No,51.693726,-0.734016,487600,200200,SP875002,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,190,,,Great Missenden,2.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TS,No,51.703827,-0.707873,489387,201355,SP893013,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TT,No,51.703827,-0.707873,489387,201355,SP893013,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TU,No,51.703827,-0.707873,489387,201355,SP893013,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0TZ,No,51.703827,-0.707873,489387,201355,SP893013,6/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0UA,Yes,51.693828,-0.739381,487229,200205,SP872002,6/1/1996 12:00:00 AM,,194,7,4,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0UB,No,51.692463,-0.723663,488318,200072,SP883000,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0UD,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0UH,Yes,51.703951,-0.707739,489396,201369,SP893013,12/1/1996 12:00:00 AM,,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0UJ,Yes,51.697166,-0.743701,486924,200571,SP869005,12/1/1996 12:00:00 AM,,199,10,3,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0UL,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0UP,No,51.703827,-0.707873,489387,201355,SP893013,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0UR,No,51.703827,-0.707873,489387,201355,SP893013,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0US,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0UT,No,51.703827,-0.707873,489387,201355,SP893013,12/1/1997 12:00:00 AM,2/1/2009 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0UU,Yes,51.694609,-0.740097,487178,200291,SP871002,12/1/1997 12:00:00 AM,,195,5,4,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0UZ,No,51.703827,-0.707873,489387,201355,SP893013,9/1/2002 12:00:00 AM,10/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WA,No,51.694591,-0.740097,487178,200289,SP871002,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,195,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WB,No,51.694591,-0.740097,487178,200289,SP871002,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,195,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WD,No,51.694591,-0.740097,487178,200289,SP871002,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,195,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WE,No,51.694591,-0.740097,487178,200289,SP871002,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,195,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WF,No,51.694591,-0.740097,487178,200289,SP871002,12/1/2001 12:00:00 AM,5/1/2005 12:00:00 AM,195,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WG,No,51.694591,-0.740097,487178,200289,SP871002,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,195,,,Great Missenden,2.4,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WH,No,51.703956,-0.707717,489398,201370,SP893013,10/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0WJ,No,51.703827,-0.707873,489387,201355,SP893013,5/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WL,No,51.703827,-0.707873,489387,201355,SP893013,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WN,No,51.703827,-0.707873,489387,201355,SP893013,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WP,No,51.703827,-0.707873,489387,201355,SP893013,3/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WQ,No,51.703827,-0.707873,489387,201355,SP893013,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WR,No,51.703827,-0.707873,489387,201355,SP893013,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WS,Yes,51.703956,-0.707717,489398,201370,SP893013,3/1/2017 12:00:00 AM,,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0WT,No,51.703951,-0.707739,489396,201369,SP893013,2/1/2014 12:00:00 AM,3/1/2019 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0WU,No,51.703827,-0.707873,489387,201355,SP893013,1/1/2005 12:00:00 AM,3/1/2009 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WW,No,51.703951,-0.707739,489396,201369,SP893013,1/1/2005 12:00:00 AM,3/1/2017 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WX,No,51.703827,-0.707873,489387,201355,SP893013,2/1/2004 12:00:00 AM,7/1/2013 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0WY,No,51.703827,-0.707873,489387,201355,SP893013,9/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
