Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO43 4EY,Yes,53.837386,-0.788463,479823,438584,SE798385,6/1/1998 12:00:00 AM,,8,3,1,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4FD,Yes,53.837461,-0.769122,481096,438614,SE810386,10/1/2009 12:00:00 AM,,12,9,4,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4FE,Yes,53.837450,-0.769100,481097,438613,SE810386,5/1/2015 12:00:00 AM,,12,,,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4FH,Yes,53.833928,-0.776976,480586,438212,SE805382,5/1/2021 12:00:00 AM,,9,,,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO43 4FJ,Yes,53.833287,-0.776675,480607,438141,SE806381,1/1/2020 12:00:00 AM,,9,,,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO43 4HH,Yes,53.831769,-0.782083,480254,437966,SE802379,6/1/1998 12:00:00 AM,,9,6,2,Eastrington,8.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HJ,Yes,53.833563,-0.783681,480145,438164,SE801381,6/1/1998 12:00:00 AM,,7,67,28,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HL,Yes,53.835814,-0.775082,480707,438424,SE807384,6/1/1998 12:00:00 AM,,10,37,15,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HN,Yes,53.834902,-0.774607,480740,438323,SE807383,6/1/2021 12:00:00 AM,,10,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO43 4HP,Yes,53.835138,-0.773962,480782,438350,SE807383,2/1/2022 12:00:00 AM,,10,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO43 4HS,Yes,53.833105,-0.781946,480260,438115,SE802381,6/1/1998 12:00:00 AM,,9,63,26,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HT,Yes,53.834152,-0.782402,480228,438231,SE802382,6/1/1998 12:00:00 AM,,10,130,48,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HU,Yes,53.833934,-0.781299,480301,438208,SE803382,6/1/1998 12:00:00 AM,,10,65,29,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HW,Yes,53.834983,-0.781041,480316,438325,SE803383,6/1/1998 12:00:00 AM,,11,105,42,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HX,Yes,53.834715,-0.782994,480188,438293,SE801382,6/1/1998 12:00:00 AM,,10,88,38,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HY,Yes,53.835110,-0.783773,480136,438336,SE801383,6/1/1998 12:00:00 AM,,10,59,20,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4HZ,Yes,53.834650,-0.773672,480802,438296,SE808382,4/1/2022 12:00:00 AM,,11,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
