Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KA18 1PN,Yes,55.455493,-4.258303,257288,620279,NS572202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",49,21,"","","Cumnock North - 02","Remote small town",Scotland,141,,S01007917,,S02001484,"Cumnock North",,S00099970,S14000006,1516,1,0,2024-03-01,"Auchinleck",2.8542,KA,KA18,"Scotland","Scottish Water",9C7QFP4R+5M,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042524,127042525,127042526,127042527,127042528,127042529,127042530,127042531,127042532,127042533,127042534,127042535,127042536,127042537,127042538,127042539,127043106,127043107,127043108,127043109,127043122,127043168,10025422745,10025422746",23.083,,"",,"",,3
KA18 1PP,Yes,55.456697,-4.257818,257323,620412,NS573204,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",95,53,"","","Cumnock North - 03","Remote small town",Scotland,143,,S01007918,,S02001484,"Cumnock North",,S00099971,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.80502,KA,KA18,"Scotland","Scottish Water",9C7QFP4R+MV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042971,127042972,127042973,127042974,127042975,127042976,127042977,127042978,127042979,127042980,127042981,127042982,127042983,127042984,127042985,127042986,127042987,127042988,127042989,127042990,127042991,127042992,127042993,127042994,127042995,127042996,127042997,127042998,127042999,127043000,127043001,127043002,127043003,127043004,127043005,127043006,127043007,127043008,127043009,127043010,127043011,127043012,127043013,127043014,127043015,127043016,127043017,127043018,127043019,127043020,127043021,127043022,127043023,127043024,127043025,127043026,127043027,127043028,127046811,127060081,127061181,127067110,10015271822,10024698309",23.0898,,"",,"",,3
KA18 1PQ,Yes,55.456389,-4.261931,257062,620386,NS570203,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",43,19,"","","Cumnock North - 03","Remote small town",Scotland,133,,S01007918,,S02001484,"Cumnock North",,S00099973,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.61046,KA,KA18,"Scotland","Scottish Water",9C7QFP4Q+H6,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039508,127039509,127042540,127042541,127042542,127042543,127042544,127042545,127042546,127042547,127042548,127042549,127042550,127042551,127042552,127042553,127042554,127042555,127043170,127046715,127049155,127058558,127059569,127061151,127074500,127074501",22.8405,,"",,"",,3
KA18 1PR,Yes,55.456968,-4.255793,257452,620438,NS574204,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",102,53,"","","Cumnock North - 02","Remote small town",Scotland,150,,S01007917,,S02001484,"Cumnock North",,S00099972,S14000006,1516,1,0,2024-03-01,"Auchinleck",2.89787,KA,KA18,"Scotland","Scottish Water",9C7QFP4V+QM,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127043029,127043030,127043031,127043032,127043033,127043034,127043035,127043036,127043037,127043038,127043039,127043040,127043041,127043042,127043043,127043044,127043045,127043046,127043047,127043048,127043049,127043050,127043051,127043052,127043053,127043054,127043055,127043056,127043057,127043058,127043059,127043060,127043061,127043062,127043063,127043064,127043065,127043066,127043067,127043068,127043069,127043070,127043071,127043072,127043073,127043074,127043075,127043076,127043077,127043078,127043079,127043080,127043081,127043082,127043083,127043084",23.2104,,"",,"",,3
KA18 1PS,Yes,55.456381,-4.256471,257407,620374,NS574203,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",45,17,"","","Cumnock North - 02","Remote small town",Scotland,149,,S01007917,,S02001484,"Cumnock North",,S00099972,S14000006,1516,1,0,2024-03-01,"Auchinleck",2.89549,KA,KA18,"Scotland","Scottish Water",9C7QFP4V+HC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127043085,127043086,127043087,127043088,127043089,127043090,127043091,127043092,127043093,127043094,127043095,127043096,127043097,127043098,127043099,127043100,127043101,127043102,127043103,127043104",23.1794,,"",,"",,3
KA18 1PT,Yes,55.456046,-4.254159,257552,620332,NS575203,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",64,10,"","","Cumnock North - 02","Remote small town",Scotland,156,,S01007917,,S02001484,"Cumnock North",,S00099970,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.03891,KA,KA18,"Scotland","Scottish Water",9C7QFP4W+C8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042556,127042557,127042558,127042559,127042560,127042561,127042562,127042563,127042564,127042565,127043154,127046723,127046724,127065753,127066852",23.3293,,"",,"",,3
KA18 1PU,Yes,55.455597,-4.254608,257522,620283,NS575202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",34,14,"","","Cumnock North - 02","Remote small town",Scotland,152,,S01007917,,S02001484,"Cumnock North",,S00099970,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.04128,KA,KA18,"Scotland","Scottish Water",9C7QFP4W+65,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042566,127042567,127042568,127042569,127042570,127042571,127042572,127042573,127042574,127042575,127042576,127042577,127042578,127042579,127046720,127046721,127046722,127061512",23.3102,,"",,"",,3
KA18 1PW,Yes,55.455889,-4.256888,257379,620320,NS573203,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",24,8,"","","Cumnock North - 02","Remote small town",Scotland,146,,S01007917,,S02001484,"Cumnock North",,S00099970,S14000006,1516,1,0,2024-03-01,"Auchinleck",2.90307,KA,KA18,"Scotland","Scottish Water",9C7QFP4V+96,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042580,127042581,127042582,127042583,127042584,127042585,127042586,127043114,127043115,127043116,127043117,127043121,127071841,10091941786",23.163,,"",,"",,3
KA18 1PX,Yes,55.454836,-4.252002,257684,620193,NS576201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",19,7,"","","Cumnock North - 02","Remote small town",Scotland,145,,S01007917,,S02001484,"Cumnock North",,S00099968,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.22526,KA,KA18,"Scotland","Scottish Water",9C7QFP3X+W5,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042587,127042588,127042589,127042590,127042591,127042592,127042593,127042594",23.4867,,"",,"",,3
KA18 1PY,Yes,55.454339,-4.251689,257702,620137,NS577201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",29,14,"","","Cumnock North - 02","Remote small town",Scotland,140,,S01007917,,S02001484,"Cumnock North",,S00099968,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.27155,KA,KA18,"Scotland","Scottish Water",9C7QFP3X+P8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042595,127042596,127042597,127042598,127042599,127042600,127042601,127042602,127042603,127042604,127042605,127042606,127042607,127042608",23.516,,"",,"",,3
KA18 1PZ,Yes,55.454940,-4.254159,257548,620209,NS575202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",69,30,"","","Cumnock North - 02","Remote small town",Scotland,145,,S01007917,,S02001484,"Cumnock North",,S00099968,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.10468,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+X8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042609,127042610,127042611,127042612,127042613,127042614,127042615,127042616,127042617,127042618,127042619,127042620,127042621,127042622,127042623,127042624,127042625,127042626,127042627,127042628,127042629,127042630,127042631,127042632,127042633,127042634,127042635,127042636,127042637,127042638,127042639",23.3509,,"",,"",,3
KA18 1QA,Yes,55.455308,-4.252709,257641,620247,NS576202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",19,8,"","","Cumnock North - 02","Remote small town",Scotland,151,,S01007917,,S02001484,"Cumnock North",,S00099968,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.15969,KA,KA18,"Scotland","Scottish Water",9C7QFP4W+4W,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042640,127042641,127042642,127042643,127042644,127042645,127042646,127042647",23.4336,,"",,"",,3
KA18 1QB,Yes,55.455067,-4.255558,257460,620226,NS574202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",12,6,"","","Cumnock North - 02","Remote small town",Scotland,144,,S01007917,,S02001484,"Cumnock North",,S00099970,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.02348,KA,KA18,"Scotland","Scottish Water",9C7QFP4V+2Q,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042648,127042649,127042650,127042651,127042652,127042653",23.2616,,"",,"",,3
KA18 1QD,Yes,55.454869,-4.252636,257644,620198,NS576201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",20,8,"","","Cumnock North - 02","Remote small town",Scotland,145,,S01007917,,S02001484,"Cumnock North",,S00099969,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.18954,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+WW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042654,127042655,127042656,127042657,127042658,127042659,127042660,127042661",23.4467,,"",,"",,3
KA18 1QE,Yes,55.454419,-4.253639,257579,620150,NS575201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",52,22,"","","Cumnock North - 02","Remote small town",Scotland,140,,S01007917,,S02001484,"Cumnock North",,S00099969,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.164,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+QG,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042662,127042663,127042664,127042665,127042666,127042667,127042668,127042669,127042670,127042671,127042672,127042673,127042674,127042675,127042676,127042677,127042678,127042679,127042680,127042681,127042682,127042683,127061172",23.3935,,"",,"",,3
KA18 1QF,Yes,55.454313,-4.252589,257645,620136,NS576201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",12,6,"","","Cumnock North - 02","Remote small town",Scotland,140,,S01007917,,S02001484,"Cumnock North",,S00099969,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.22562,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+PX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042684,127042685,127042686,127042687,127042688,127042689",23.4607,,"",,"",,3
KA18 1QG,Yes,55.453958,-4.251939,257685,620095,NS576200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",54,22,"","","Cumnock South and Craigens - 07","Remote small town",Scotland,138,,S01007915,,S02001483,"Cumnock South and Craigens",,S00099967,S14000006,2209,1,0,2024-03-01,"Auchinleck",3.28154,KA,KA18,"Scotland","Scottish Water",9C7QFP3X+H6,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042690,127042691,127042692,127042693,127042694,127042695,127042696,127042697,127042698,127042699,127042700,127042701,127042702,127042703,127042704,127042705,127042706,127042707,127042708,127042709,127043118,127043119,127043124,127046762",23.5081,,"",,"",,4
KA18 1QH,Yes,55.454443,-4.254779,257507,620155,NS575201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",15,8,"","","Cumnock North - 02","Remote small town",Scotland,138,,S01007917,,S02001484,"Cumnock North",,S00099969,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.1031,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+Q3,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042710,127042711,127042712,127042713,127042714,127042715,127042716,127042717",23.3224,,"",,"",,3
KA18 1QJ,Yes,55.454317,-4.255294,257474,620142,NS574201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",13,7,"","","Cumnock North - 02","Remote small town",Scotland,135,,S01007917,,S02001484,"Cumnock North",,S00099969,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.08446,KA,KA18,"Scotland","Scottish Water",9C7QFP3V+PV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042718,127042719,127042720,127042721,127042722,127042723,127042724,127042725",23.293,,"",,"",,3
KA18 1QL,Yes,55.454839,-4.256257,257415,620202,NS574202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",24,12,"","","Cumnock North - 02","Remote small town",Scotland,138,,S01007917,,S02001484,"Cumnock North",,S00099975,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.00149,KA,KA18,"Scotland","Scottish Water",9C7QFP3V+WF,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042726,127042727,127042728,127042729,127042730,127042731,127042732,127042733,127042734,127042735,127042736,127042737,127062240",23.2228,,"",,"",,3
KA18 1QN,Yes,55.455033,-4.257897,257312,620227,NS573202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",58,28,"","","Cumnock North - 02","Remote small town",Scotland,136,,S01007917,,S02001484,"Cumnock North",,S00099975,S14000006,1516,1,0,2024-03-01,"Auchinleck",2.90468,KA,KA18,"Scotland","Scottish Water",9C7QFP4R+2R,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042738,127042739,127042740,127042741,127042742,127042743,127042744,127042745,127042746,127042747,127042748,127042749,127042750,127042751,127042752,127042753,127042754,127042755,127042756,127042757,127042758,127042759,127042760,127042761,127042762,127042763,127042764,127042765,127061168",23.1173,,"",,"",,3
KA18 1QP,Yes,55.454502,-4.256475,257400,620165,NS573201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",24,14,"","","Cumnock North - 02","Remote small town",Scotland,133,,S01007917,,S02001484,"Cumnock North",,S00099975,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.01188,KA,KA18,"Scotland","Scottish Water",9C7QFP3V+RC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042766,127042767,127042768,127042769,127042770,127042771,127042772,127042773,127042774,127042775,127042776,127042777,127042778,127042779,10024698308",23.2161,,"",,"",,3
KA18 1QQ,Yes,55.454083,-4.253954,257558,620113,NS575201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",20,8,"","","Cumnock South and Craigens - 07","Remote small town",Scotland,137,,S01007915,,S02001483,"Cumnock South and Craigens",,S00099967,S14000006,2209,1,0,2024-03-01,"Auchinleck",3.1686,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+JC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042780,127042781,127042782,127042783,127042784,127042785,127042786,127042787,127057224,127061163",23.3807,,"",,"",,4
KA18 1QR,Yes,55.453630,-4.255523,257457,620066,NS574200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",53,26,"","","Cumnock North - 02","Remote small town",Scotland,128,,S01007917,,S02001484,"Cumnock North",,S00099976,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.11738,KA,KA18,"Scotland","Scottish Water",9C7QFP3V+FQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042788,127042789,127042790,127042791,127042792,127042793,127042794,127042795,127042796,127042797,127042798,127042799,127042800,127042801,127042802,127042803,127042804,127042805,127042806,127042807,127042808,127042809,127042810,127042811,127042812,127042813,127042814,127042815,10025422761",23.2928,,"",,"",,3
KA18 1QS,Yes,55.454196,-4.256520,257396,620131,NS573201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",14,8,"","","Cumnock North - 02","Remote small town",Scotland,129,,S01007917,,S02001484,"Cumnock North",,S00099976,S14000006,1516,1,0,2024-03-01,"Auchinleck",3.02951,KA,KA18,"Scotland","Scottish Water",9C7QFP3V+M9,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042816,127042817,127042818,127042819,127042820,127042821,127042822,127042823",23.2195,,"",,"",,3
KA18 1QT,Yes,55.453180,-4.254549,257517,620014,NS575200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",10,4,"","","Cumnock South and Craigens - 07","Remote small town",Scotland,129,,S01007915,,S02001483,"Cumnock South and Craigens",,S00099967,S14000006,2209,1,0,2024-03-01,"Auchinleck",3.19645,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+75,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042824,127042825,127042826,127042827",23.3624,,"",,"",,4
KA18 1QU,Yes,55.453721,-4.253472,257587,620072,NS575200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",16,11,"","","Cumnock South and Craigens - 07","Remote small town",Scotland,135,,S01007915,,S02001483,"Cumnock South and Craigens",,S00099967,S14000006,2209,1,0,2024-03-01,"Auchinleck",3.21649,KA,KA18,"Scotland","Scottish Water",9C7QFP3W+FJ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042828,127042829,127042830,127042831,127042832,127042833,127042834,127042835,127042836,127042837,127042838,127042839,127062316",23.4179,,"",,"",,4
KA18 1QW,Yes,55.454294,-4.257491,257335,620144,NS573201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",38,14,"","","Cumnock North - 02","Remote small town",Scotland,128,,S01007917,,S02001484,"Cumnock North",,S00099976,S14000006,1516,1,0,2024-03-01,"Auchinleck",2.97382,KA,KA18,"Scotland","Scottish Water",9C7QFP3V+P2,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042840,127042841,127042842,127042843,127042844,127042845,127042846,127042847,127042848,127042849,127042850,127042851,127042852,127042853",23.1573,,"",,"",,3
KA18 1QX,Yes,55.453483,-4.251798,257692,620042,NS576200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",43,22,"","","Cumnock South and Craigens - 07","Remote small town",Scotland,137,,S01007915,,S02001483,"Cumnock South and Craigens",,S00099965,S14000006,2209,1,0,2024-03-01,"Auchinleck",3.31836,KA,KA18,"Scotland","Scottish Water",9C7QFP3X+97,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042854,127042855,127042856,127042857,127042858,127042859,127042860,127042861,127042862,127042863,127042864,127042865,127042866,127042867,127042868,127042869,127042870,127042871,127042872,127042873,127042874,127042875,127062314,127062315",23.5265,,"",,"",,4
KA18 1QY,Yes,55.453800,-4.250187,257795,620074,NS577200,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",17,6,"","","Cumnock South and Craigens - 07","Remote small town",Scotland,137,,S01007915,,S02001483,"Cumnock South and Craigens",,S00099966,S14000006,2209,1,0,2024-03-01,"Auchinleck",3.38355,KA,KA18,"Scotland","Scottish Water",9C7QFP3X+GW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127042876,127042877,127042878,127042879,127042880,127042881,127062313",23.6199,,"",,"",,4
KA18 1RP,Yes,55.459106,-4.257354,257361,620679,NS573206,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",7,1,"","","Cumnock North - 04","Remote small town",Scotland,140,,S01007919,,S02001484,"Cumnock North",,S00099991,S14000040,6372,1,0,2024-03-01,"Auchinleck",2.6964,KA,KA18,"Scotland","Scottish Water",9C7QFP5V+J3,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039549,127039550,127043120,127046878,127046879,127059454,127063189",23.0742,,"",,"",,10
KA18 1RR,Yes,55.459925,-4.272873,256383,620802,NS563208,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",1,1,"","","Cumnock North - 05","Remote small town",Scotland,137,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.82442,KA,KA18,"Scotland","Scottish Water",9C7QFP5G+XV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039551,127049278,127058063,127076063",22.0946,,"",,"",,8
KA18 1RS,Yes,55.457710,-4.277459,256085,620565,NS560205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",5,2,"","","Cumnock North - 05","Remote small town",Scotland,109,,S01007920,,S02001484,"Cumnock North",,S00099992,S14000040,4998,1,0,2024-03-01,"Auchinleck",1.79467,KA,KA18,"Scotland","Scottish Water",9C7QFP5F+32,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127036592,127039665,127046875,127046876,127049394,127049395,127056859,127059416,127059417,127059418,127059419,127067707,127075795,127075796,127076326,10025037583",21.8515,,"",,"",,8
KA18 1RT,Yes,55.462697,-4.279374,255982,621124,NS559211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",12,6,"","","Cumnock Rural - 01","Remote rural area",Scotland,146,,S01007897,,S02001481,"Cumnock Rural",,S00100863,S14000040,3676,1,0,2024-03-01,"Auchinleck",1.31245,KA,KA18,"Scotland","Scottish Water",9C7QFP7C+37,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127048844,127048848,127048849,127048852,127048853,127049343,127056406,127061198,127062083,127064010,127064011,127064012,127064013,127064018",21.6417,,"",,"",,6
KA18 1RU,Yes,55.463004,-4.284597,255653,621169,NS556211,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",10,4,"","","Cumnock Rural - 01","Remote rural area",Scotland,136,,S01007897,,S02001481,"Cumnock Rural",,S00100863,S14000040,3676,1,0,2024-03-01,"Auchinleck",1.05463,KA,KA18,"Scotland","Scottish Water",9C7QFP78+65,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127048806,127048807,127056998,127064027,127071818,10015467518",21.3113,,"",,"",,6
KA18 1RX,Yes,55.459425,-4.277461,256091,620756,NS560207,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1988-11-01,,"","",75,29,"","","Cumnock North - 05","Remote small town",Scotland,129,,S01007920,,S02001484,"Cumnock North",,S00099992,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.65061,KA,KA18,"Scotland","Scottish Water",9C7QFP5F+Q2,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039553,127039554,127039555,127039556,127039557,127039558,127039559,127039560,127039561,127039562,127039563,127039564,127039565,127039566,127039567,127039568,127039569,127039570,127039571,127039572,127039573,127039574,127039575,127039576,127039577,127039578,127039579,127039580,127039581,127061177,127062084,10025027574",21.8187,,"",,"",,8
KA18 1SA,Yes,55.430872,-4.286012,255446,617597,NS554175,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2009-08-01,,"","",2,1,"","","Cumnock Rural - 01","Remote rural area",Scotland,223,,S01007897,,S02001481,"Cumnock Rural",,S00100863,S14000006,3676,1,0,2024-03-01,"Auchinleck",4.41821,KA,KA18,"Scotland","Scottish Water",9C7QCPJ7+8H,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127067006",22.0541,,"",,"",,6
KA18 1SD,Yes,55.451969,-4.278218,256016,619928,NS560199,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",6,4,"","","Cumnock Rural - 01","Remote rural area",Scotland,117,,S01007897,,S02001481,"Cumnock Rural",,S00100863,S14000006,3676,1,0,2024-03-01,"Auchinleck",2.30312,KA,KA18,"Scotland","Scottish Water",9C7QFP2C+QP,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127049156,127049157,127049158,127056483,127061475,127062237,127062711,127070143",21.9258,,"",,"",,6
KA18 1SH,Yes,55.443526,-4.260056,257134,618951,NS571189,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","Cumnock South and Craigens - 03","Remote small town",Scotland,132,,S01007911,,S02001483,"Cumnock South and Craigens",,S00100862,S14000006,2126,1,0,2024-03-01,"Auchinleck",3.71248,KA,KA18,"Scotland","Scottish Water",9C7QCPVQ+CX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127038998,127042190,127042191,127042206,127042362,127046732,127046733,127046734,127046735,127046736,127046737,127046738,127046739,127046740,127046741,127046742,127046743,127046744,127046745,127046746,127046747,127046748,127046749,127046750,127046751,127056504,127056505,127056506,127056507,127056508,127056509,127056510,127056511,127056512,127056513,127059415,127061500,127061501,127061502,127061503,127061504,127065796,127067751,127070308,127070309,10015415143,10015477365,10024698283,10024718709,10025421277,10091972960,10092043367",23.2481,,"",,"",,4
