Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE11 7JA,Yes,52.770490,-1.532592,431632,319313,SK316193,1/1/1980 12:00:00 AM,,136,16,12,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JB,Yes,52.770305,-1.533513,431570,319292,SK315192,1/1/1980 12:00:00 AM,,139,43,18,Burton-On-Trent,8.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JD,Yes,52.773212,-1.539159,431187,319613,SK311196,11/1/2004 12:00:00 AM,,144,11,5,Burton-On-Trent,7.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JE,Yes,52.770685,-1.536503,431368,319333,SK313193,1/1/1980 12:00:00 AM,,142,37,18,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JF,Yes,52.776176,-1.527159,431994,319948,SK319199,7/1/2021 12:00:00 AM,,139,,,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,,,South Derbyshire,Woodville,Melbourne
DE11 7JG,Yes,52.771133,-1.536127,431393,319383,SK313193,1/1/1980 12:00:00 AM,,141,,,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JH,Yes,52.771329,-1.537963,431269,319404,SK312194,1/1/1980 12:00:00 AM,,147,39,18,Burton-On-Trent,8.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JJ,Yes,52.771265,-1.540039,431129,319396,SK311193,1/1/1980 12:00:00 AM,,149,95,43,Burton-On-Trent,7.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JL,Yes,52.772906,-1.534345,431512,319581,SK315195,5/1/1994 12:00:00 AM,,133,103,38,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JN,Yes,52.772706,-1.536037,431398,319558,SK313195,5/1/1994 12:00:00 AM,,139,14,7,Burton-On-Trent,8.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JP,Yes,52.775953,-1.538848,431206,319918,SK312199,1/1/1980 12:00:00 AM,,130,136,54,Burton-On-Trent,7.7,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JQ,Yes,52.770480,-1.539404,431172,319309,SK311193,1/1/1980 12:00:00 AM,,144,90,46,Burton-On-Trent,8.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JR,Yes,52.775761,-1.538163,431252,319897,SK312198,1/1/1980 12:00:00 AM,,132,86,39,Burton-On-Trent,7.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JS,Yes,52.773618,-1.534871,431476,319660,SK314196,12/1/1994 12:00:00 AM,,132,153,53,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JT,Yes,52.773715,-1.536560,431362,319670,SK313196,1/1/1995 12:00:00 AM,,137,29,9,Burton-On-Trent,8.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JU,Yes,52.772838,-1.533145,431593,319574,SK315195,12/1/1995 12:00:00 AM,,132,43,18,Burton-On-Trent,8.2,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JW,Yes,52.772669,-1.538053,431262,319553,SK312195,1/1/1980 12:00:00 AM,,146,88,36,Burton-On-Trent,7.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JX,Yes,52.773142,-1.532534,431634,319608,SK316196,6/1/1997 12:00:00 AM,,128,147,57,Burton-On-Trent,8.2,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JY,Yes,52.773358,-1.537334,431310,319630,SK313196,6/1/1998 12:00:00 AM,,141,20,8,Burton-On-Trent,7.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7JZ,Yes,52.773634,-1.534204,431521,319662,SK315196,12/1/1999 12:00:00 AM,,129,39,10,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7LA,Yes,52.780379,-1.542093,430984,320409,SK309204,1/1/1980 12:00:00 AM,,125,31,14,Burton-On-Trent,7.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LB,Yes,52.778200,-1.538765,431210,320168,SK312201,1/1/1980 12:00:00 AM,,123,108,47,Burton-On-Trent,7.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LD,Yes,52.779884,-1.539557,431155,320355,SK311203,1/1/1980 12:00:00 AM,,122,113,40,Burton-On-Trent,7.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LE,Yes,52.780091,-1.537159,431317,320379,SK313203,1/1/1980 12:00:00 AM,,115,130,49,Burton-On-Trent,7.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LF,Yes,52.781716,-1.539010,431191,320559,SK311205,1/1/1980 12:00:00 AM,,116,90,36,Burton-On-Trent,7.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LG,Yes,52.780796,-1.538219,431245,320457,SK312204,1/1/1980 12:00:00 AM,,116,15,6,Burton-On-Trent,7.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LH,Yes,52.781053,-1.539580,431153,320485,SK311204,1/1/1980 12:00:00 AM,,119,64,24,Burton-On-Trent,7.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LJ,Yes,52.780024,-1.538538,431224,320371,SK312203,1/1/1980 12:00:00 AM,,119,64,24,Burton-On-Trent,7.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LL,Yes,52.780265,-1.535832,431406,320399,SK314203,1/1/1980 12:00:00 AM,,112,17,8,Burton-On-Trent,7.7,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LN,Yes,52.781911,-1.540668,431079,320580,SK310205,1/1/1980 12:00:00 AM,,121,45,17,Burton-On-Trent,7.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LP,Yes,52.781228,-1.540750,431074,320504,SK310205,1/1/1980 12:00:00 AM,,123,9,5,Burton-On-Trent,7.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LQ,Yes,52.780611,-1.539387,431166,320436,SK311204,1/1/1980 12:00:00 AM,,120,15,7,Burton-On-Trent,7.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LR,Yes,52.781522,-1.542318,430968,320536,SK309205,1/1/1980 12:00:00 AM,,124,51,25,Burton-On-Trent,7.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LS,Yes,52.782122,-1.543972,430856,320602,SK308206,1/1/1980 12:00:00 AM,,123,70,32,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LT,Yes,52.782620,-1.542648,430945,320658,SK309206,1/1/1980 12:00:00 AM,,117,65,29,Burton-On-Trent,7.2,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LU,Yes,52.782595,-1.540928,431061,320656,SK310206,1/1/1980 12:00:00 AM,,117,46,21,Burton-On-Trent,7.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LW,Yes,52.781167,-1.541284,431038,320497,SK310204,1/1/1980 12:00:00 AM,,124,8,4,Burton-On-Trent,7.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LX,Yes,52.782912,-1.541458,431025,320691,SK310206,1/1/1980 12:00:00 AM,,114,16,8,Burton-On-Trent,7.2,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7LY,Yes,52.778814,-1.541828,431003,320235,SK310202,1/1/1980 12:00:00 AM,,123,56,25,Burton-On-Trent,7.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7LZ,Yes,52.774461,-1.534313,431513,319754,SK315197,5/1/2002 12:00:00 AM,,127,54,16,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7NA,Yes,52.778809,-1.542925,430929,320234,SK309202,1/1/1980 12:00:00 AM,,120,37,11,Burton-On-Trent,7.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NB,Yes,52.781030,-1.545392,430761,320480,SK307204,1/1/1980 12:00:00 AM,,123,109,43,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7ND,Yes,52.781334,-1.544974,430789,320514,SK307205,1/1/1980 12:00:00 AM,,124,86,32,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NE,Yes,52.780454,-1.547488,430620,320415,SK306204,1/1/1980 12:00:00 AM,,115,119,55,Burton-On-Trent,7.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NF,Yes,52.778457,-1.542498,430958,320195,SK309201,1/1/1980 12:00:00 AM,,120,12,6,Burton-On-Trent,7.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NG,Yes,52.788812,-1.561237,429687,321339,SK296213,3/1/1983 12:00:00 AM,,144,46,14,Burton-On-Trent,5.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote North
DE11 7NH,Yes,52.777943,-1.541985,430993,320138,SK309201,12/1/1994 12:00:00 AM,,121,3,2,Burton-On-Trent,7.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NJ,Yes,52.783520,-1.518011,432606,320769,SK326207,12/1/1996 12:00:00 AM,,125,28,8,Willington,8.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Melbourne
DE11 7NL,Yes,52.778611,-1.545047,430786,320211,SK307202,12/1/2001 12:00:00 AM,,113,161,63,Burton-On-Trent,7.2,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NN,Yes,52.780592,-1.546049,430717,320431,SK307204,1/1/1980 12:00:00 AM,,119,71,33,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NP,Yes,52.779759,-1.549023,430517,320337,SK305203,1/1/1980 12:00:00 AM,,108,67,24,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NQ,Yes,52.778348,-1.546725,430673,320181,SK306201,12/1/2001 12:00:00 AM,,111,25,10,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NR,Yes,52.777395,-1.551552,430348,320073,SK303200,1/1/1980 12:00:00 AM,,102,26,10,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NS,Yes,52.777657,-1.549578,430481,320103,SK304201,1/1/1980 12:00:00 AM,,104,60,30,Burton-On-Trent,7.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NT,Yes,52.779252,-1.550644,430408,320280,SK304202,1/1/1980 12:00:00 AM,,106,51,23,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NU,Yes,52.779553,-1.551619,430342,320313,SK303203,1/1/1980 12:00:00 AM,,105,33,18,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NW,Yes,52.779396,-1.545750,430738,320298,SK307202,1/1/1980 12:00:00 AM,,114,98,38,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NX,Yes,52.780357,-1.550217,430436,320403,SK304204,1/1/1980 12:00:00 AM,,109,45,19,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7NY,Yes,52.775077,-1.533343,431578,319823,SK315198,5/1/2003 12:00:00 AM,,123,71,21,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7NZ,Yes,52.773953,-1.530895,431744,319699,SK317196,9/1/2003 12:00:00 AM,,121,90,29,Burton-On-Trent,8.3,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7PA,Yes,52.779277,-1.538413,431233,320288,SK312202,11/1/2007 12:00:00 AM,,120,34,16,Burton-On-Trent,7.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PB,Yes,52.781328,-1.547939,430589,320512,SK305205,8/1/2007 12:00:00 AM,,119,21,10,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7PD,Yes,52.769958,-1.539193,431187,319251,SK311192,6/1/2008 12:00:00 AM,,141,28,12,Burton-On-Trent,8.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7PE,Yes,52.773113,-1.541496,431029,319601,SK310196,11/1/2020 12:00:00 AM,,126,,,Burton-On-Trent,7.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote Central
DE11 7PF,Yes,52.780559,-1.549000,430518,320426,SK305204,1/1/1980 12:00:00 AM,,112,56,24,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7PG,Yes,52.781603,-1.549330,430495,320542,SK304205,1/1/1980 12:00:00 AM,,117,85,41,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Swadlincote Central
DE11 7PH,Yes,52.785540,-1.546843,430660,320981,SK306209,1/1/1980 12:00:00 AM,,118,37,14,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PJ,Yes,52.787458,-1.545295,430763,321195,SK307211,1/1/1980 12:00:00 AM,,103,47,19,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PL,Yes,52.786736,-1.547082,430643,321114,SK306211,1/1/1980 12:00:00 AM,,112,29,13,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PN,Yes,52.787748,-1.546138,430706,321227,SK307212,1/1/1980 12:00:00 AM,,104,77,31,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PP,Yes,52.783291,-1.544242,430837,320732,SK308207,1/1/1980 12:00:00 AM,,118,40,20,Burton-On-Trent,7.1,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PQ,Yes,52.783674,-1.548048,430580,320773,SK305207,1/1/1980 12:00:00 AM,,128,68,29,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PR,Yes,52.783652,-1.546862,430660,320771,SK306207,1/1/1980 12:00:00 AM,,125,17,10,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PS,Yes,52.783119,-1.546230,430703,320712,SK307207,1/1/1980 12:00:00 AM,,125,41,21,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PT,Yes,52.782586,-1.545509,430752,320653,SK307206,1/1/1980 12:00:00 AM,,124,62,30,Burton-On-Trent,7.0,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PU,Yes,52.784342,-1.546292,430698,320848,SK306208,1/1/1980 12:00:00 AM,,121,11,6,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PW,Yes,52.783983,-1.546533,430682,320808,SK306208,1/1/1980 12:00:00 AM,,123,18,8,Burton-On-Trent,6.9,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PX,Yes,52.785957,-1.547758,430598,321027,SK305210,10/1/1984 12:00:00 AM,,118,27,10,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PY,Yes,52.785228,-1.547617,430608,320946,SK306209,6/1/1981 12:00:00 AM,,122,39,16,Burton-On-Trent,6.8,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7PZ,Yes,52.784335,-1.549094,430509,320846,SK305208,7/1/1983 12:00:00 AM,,130,32,20,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Midway,Melbourne
DE11 7QA,Yes,52.771454,-1.542462,430965,319416,SK309194,7/1/2020 12:00:00 AM,,134,,,Burton-On-Trent,7.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote Central
DE11 7QB,Yes,52.772482,-1.541088,431057,319531,SK310195,1/1/2021 12:00:00 AM,,134,,,Burton-On-Trent,7.8,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote Central
DE11 7QD,No,52.763195,-1.536108,431400,318500,SK313184,3/1/1982 12:00:00 AM,1/1/1995 12:00:00 AM,138,,,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QE,Yes,52.770138,-1.532166,431661,319274,SK316192,6/1/1981 12:00:00 AM,,136,59,20,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QF,Yes,52.769252,-1.531108,431733,319176,SK317191,6/1/1981 12:00:00 AM,,135,62,25,Burton-On-Trent,8.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QG,Yes,52.768870,-1.529808,431821,319134,SK318191,3/1/1982 12:00:00 AM,,136,65,29,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QH,Yes,52.769338,-1.527802,431956,319187,SK319191,10/1/1984 12:00:00 AM,,133,109,48,Burton-On-Trent,8.7,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QJ,Yes,52.771273,-1.528404,431914,319402,SK319194,10/1/1984 12:00:00 AM,,126,37,18,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QL,Yes,52.770435,-1.527909,431948,319309,SK319193,10/1/1984 12:00:00 AM,,129,28,15,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QN,Yes,52.770379,-1.529540,431838,319302,SK318193,6/1/1981 12:00:00 AM,,128,35,15,Burton-On-Trent,8.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QP,Yes,52.772107,-1.530040,431803,319494,SK318194,6/1/1981 12:00:00 AM,,125,53,26,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QQ,Yes,52.769495,-1.528927,431880,319204,SK318192,3/1/1982 12:00:00 AM,,132,14,7,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QR,Yes,52.771853,-1.529405,431846,319466,SK318194,6/1/1981 12:00:00 AM,,124,39,15,Burton-On-Trent,8.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QS,Yes,52.770781,-1.528913,431880,319347,SK318193,6/1/1981 12:00:00 AM,,126,34,16,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QT,Yes,52.770612,-1.529315,431853,319328,SK318193,6/1/1981 12:00:00 AM,,127,57,29,Burton-On-Trent,8.6,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QU,Yes,52.770187,-1.530965,431742,319280,SK317192,6/1/1981 12:00:00 AM,,132,125,48,Burton-On-Trent,8.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QW,Yes,52.770490,-1.530383,431781,319314,SK317193,7/1/1983 12:00:00 AM,,129,31,20,Burton-On-Trent,8.5,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QX,Yes,52.769633,-1.531949,431676,319218,SK316192,3/1/1983 12:00:00 AM,,136,30,9,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,Severn Trent,,South Derbyshire,Woodville,Swadlincote Central
DE11 7QY,No,52.770138,-1.532195,431659,319274,SK316192,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,136,,,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,,,South Derbyshire,Woodville,Swadlincote Central
DE11 7WD,No,52.767201,-1.530685,431763,318948,SK317189,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,148,,,Burton-On-Trent,8.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Woodville,Swadlincote Central
DE11 7WP,No,52.774596,-1.557777,429930,319759,SK299197,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7WR,No,52.774596,-1.557777,429930,319759,SK299197,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7WS,No,52.774596,-1.557777,429930,319759,SK299197,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7WY,No,52.774596,-1.557777,429930,319759,SK299197,6/1/2003 12:00:00 AM,1/1/2009 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7YR,No,52.774596,-1.557777,429930,319759,SK299197,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZE,No,52.774596,-1.557777,429930,319759,SK299197,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZF,No,52.774596,-1.557777,429930,319759,SK299197,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZG,No,52.774596,-1.557777,429930,319759,SK299197,8/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZH,No,52.774596,-1.557777,429930,319759,SK299197,7/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZJ,No,52.774596,-1.557777,429930,319759,SK299197,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZL,No,52.774596,-1.557777,429930,319759,SK299197,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZP,No,52.774596,-1.557777,429930,319759,SK299197,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZQ,No,52.774596,-1.557777,429930,319759,SK299197,7/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZR,No,52.774596,-1.557777,429930,319759,SK299197,12/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZS,No,52.774161,-1.533427,431573,319721,SK315197,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,126,,,Burton-On-Trent,8.1,Burton upon Trent,Swadlincote,,,South Derbyshire,Woodville,Swadlincote Central
DE11 7ZT,Yes,52.774533,-1.557911,429921,319752,SK299197,12/1/1996 12:00:00 AM,,96,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZU,No,52.774596,-1.557777,429930,319759,SK299197,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZW,No,52.774596,-1.557777,429930,319759,SK299197,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,95,,,Burton-On-Trent,6.7,Burton upon Trent,Swadlincote,,,South Derbyshire,Swadlincote,Swadlincote South
DE11 7ZX,No,52.769476,-1.533077,431600,319200,SK315192,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,139,,,Burton-On-Trent,8.4,Burton upon Trent,Swadlincote,,,South Derbyshire,Woodville,Swadlincote Central
