Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP3 2RN,No,51.699575,-3.132927,321800,200700,SO217007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Llanhilleth,0.2,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RP,No,51.697819,-3.128542,322100,200500,SO220005,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,162,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RQ,No,51.700446,-3.135842,321600,200800,SO216008,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Llanhilleth,0.0,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RS,No,51.699575,-3.132927,321800,200700,SO217007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Llanhilleth,0.2,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RT,No,51.699617,-3.128587,322100,200700,SO220007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,214,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RU,No,51.701456,-3.124291,322400,200900,SO224008,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,261,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RY,No,51.700446,-3.135842,321600,200800,SO216008,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Llanhilleth,0.0,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RZ,No,51.701373,-3.132971,321800,200900,SO218009,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,172,,,Llanhilleth,0.2,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2SA,No,51.698704,-3.130011,322000,200600,SO219006,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,161,,,Llanhilleth,0.4,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2SB,No,51.698745,-3.125671,322300,200600,SO222005,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,192,,,Llanhilleth,0.7,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2SD,No,51.697833,-3.127095,322200,200500,SO222005,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,178,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2SE,No,51.697833,-3.127095,322200,200500,SO222005,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,178,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2XE,No,51.703044,-3.146037,320900,201100,SO209010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2XF,No,51.703044,-3.146037,320900,201100,SO209010,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,156,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2XJ,No,51.703044,-3.146037,320900,201100,SO209010,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,156,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2XR,No,51.703044,-3.146037,320900,201100,SO209010,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,156,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
