Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN2 4PQ,Yes,53.529732,-2.562298,362824,403822,SD628038,1/1/1980 12:00:00 AM,,49,96,44,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PX,Yes,53.528341,-2.561464,362878,403667,SD628036,4/1/1987 12:00:00 AM,,48,3,3,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4PZ,No,53.530439,-2.561161,362900,403900,SD628039,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Hindley,1.6,Greater Manchester,Hindley,,,Wigan,Hindley Green,
WN2 4QA,Yes,53.528323,-2.569475,362347,403669,SD623036,1/1/1980 12:00:00 AM,,44,98,31,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QB,Yes,53.529574,-2.569190,362367,403808,SD623038,1/1/1980 12:00:00 AM,,45,20,10,Hindley,1.5,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QD,Yes,53.528240,-2.562323,362821,403656,SD628036,1/1/1980 12:00:00 AM,,47,88,43,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QN,Yes,53.530513,-2.556787,363190,403906,SD631039,1/1/1980 12:00:00 AM,,51,52,23,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QP,Yes,53.530652,-2.559685,362998,403923,SD629039,1/1/1980 12:00:00 AM,,49,22,9,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4QW,Yes,53.530775,-2.558389,363084,403936,SD630039,1/1/1980 12:00:00 AM,,50,46,22,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RG,Yes,53.528509,-2.560547,362939,403685,SD629036,1/1/1980 12:00:00 AM,,48,68,31,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RR,Yes,53.526788,-2.563390,362749,403495,SD627034,12/1/1995 12:00:00 AM,,48,111,34,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RS,Yes,53.526111,-2.562024,362839,403419,SD628034,12/1/1995 12:00:00 AM,,48,40,16,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RT,Yes,53.526116,-2.562944,362778,403420,SD627034,12/1/1995 12:00:00 AM,,48,42,14,Hindley,2.0,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4RU,Yes,53.526275,-2.563383,362749,403438,SD627034,12/1/1995 12:00:00 AM,,48,26,9,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SG,Yes,53.526370,-2.564290,362689,403449,SD626034,12/1/1995 12:00:00 AM,,48,39,11,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SH,Yes,53.527304,-2.564559,362672,403553,SD626035,12/1/1995 12:00:00 AM,,48,44,14,Hindley,1.8,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SP,Yes,53.527095,-2.563123,362767,403529,SD627035,12/1/1995 12:00:00 AM,,47,71,23,Hindley,1.9,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SW,Yes,53.528399,-2.568586,362406,403677,SD624036,6/1/1997 12:00:00 AM,,45,27,7,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4SY,Yes,53.528546,-2.569870,362321,403694,SD623036,6/1/1997 12:00:00 AM,,44,26,6,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley Green,
WN2 4UF,Yes,53.534137,-2.564016,362714,404313,SD627043,1/1/2015 12:00:00 AM,,56,,,Hindley,1.2,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4XB,Yes,53.532675,-2.555849,363254,404146,SD632041,1/1/1980 12:00:00 AM,,54,3,2,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4XD,Yes,53.533660,-2.554610,363337,404255,SD633042,1/1/1980 12:00:00 AM,,54,56,24,Hindley,1.7,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
WN2 4XE,Yes,53.534488,-2.554440,363349,404347,SD633043,1/1/1980 12:00:00 AM,,59,10,4,Hindley,1.6,Greater Manchester,Hindley,United Utilities,,Wigan,Hindley,
