Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HX7 6NA,Yes,53.741385,-2.028269,398233,427223,SD982272,1/1/1980 12:00:00 AM,,115,12,5,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NB,Yes,53.742310,-2.029680,398140,427326,SD981273,1/1/1980 12:00:00 AM,,146,13,6,Hebden Bridge,1.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6ND,Yes,53.741528,-2.029391,398159,427239,SD981272,1/1/1980 12:00:00 AM,,134,27,10,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NE,Yes,53.740477,-2.029663,398141,427122,SD981271,1/1/1980 12:00:00 AM,,123,7,4,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NF,Yes,53.740369,-2.029875,398127,427110,SD981271,1/1/1980 12:00:00 AM,,122,12,8,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NG,Yes,53.739856,-2.031164,398042,427053,SD980270,1/1/1980 12:00:00 AM,,132,36,17,Hebden Bridge,1.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NH,Yes,53.737357,-2.033587,397882,426775,SD978267,1/1/1980 12:00:00 AM,,118,22,9,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NJ,Yes,53.737318,-2.033907,397861,426771,SD978267,1/1/1980 12:00:00 AM,,118,7,5,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NL,Yes,53.737177,-2.034072,397850,426755,SD978267,1/1/1980 12:00:00 AM,,119,7,3,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NN,Yes,53.737051,-2.034284,397836,426741,SD978267,1/1/1980 12:00:00 AM,,120,11,6,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NP,Yes,53.737994,-2.035513,397755,426846,SD977268,1/1/1980 12:00:00 AM,,140,26,11,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NQ,Yes,53.737420,-2.033193,397908,426782,SD979267,1/1/1980 12:00:00 AM,,117,,,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NR,Yes,53.737814,-2.036468,397692,426826,SD976268,1/1/1980 12:00:00 AM,,142,23,8,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NS,Yes,53.739746,-2.038168,397580,427041,SD975270,1/1/1980 12:00:00 AM,,214,,,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NT,Yes,53.739123,-2.039336,397503,426972,SD975269,1/1/1980 12:00:00 AM,,202,4,2,Hebden Bridge,2.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NU,Yes,53.737787,-2.037757,397607,426823,SD976268,1/1/1980 12:00:00 AM,,150,8,4,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NW,Yes,53.736907,-2.034542,397819,426725,SD978267,1/1/1980 12:00:00 AM,,120,4,3,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NX,Yes,53.738066,-2.037514,397623,426854,SD976268,1/1/1980 12:00:00 AM,,158,15,5,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PA,Yes,53.737562,-2.038621,397550,426798,SD975267,1/1/1980 12:00:00 AM,,146,32,12,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PB,Yes,53.737382,-2.039833,397470,426778,SD974267,1/1/1980 12:00:00 AM,,145,10,3,Hebden Bridge,2.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PD,Yes,53.736986,-2.039757,397475,426734,SD974267,1/1/1980 12:00:00 AM,,130,11,6,Hebden Bridge,2.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PE,Yes,53.736824,-2.041576,397355,426716,SD973267,1/1/1980 12:00:00 AM,,136,13,4,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PF,Yes,53.736877,-2.035574,397751,426722,SD977267,1/1/1980 12:00:00 AM,,121,7,2,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PG,Yes,53.736880,-2.035861,397732,426722,SD977267,1/1/1980 12:00:00 AM,,121,7,3,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PH,Yes,53.736291,-2.040743,397410,426657,SD974266,1/1/1980 12:00:00 AM,,121,4,1,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PJ,Yes,53.736258,-2.039817,397471,426653,SD974266,1/1/1980 12:00:00 AM,,119,23,13,Hebden Bridge,2.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PL,No,53.734882,-2.043924,397200,426500,SD971265,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,116,,,Hebden Bridge,2.3,,,,,Calderdale,Calder,
HX7 6PN,Yes,53.735115,-2.044561,397158,426526,SD971265,1/1/1980 12:00:00 AM,,122,8,4,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PP,Yes,53.734260,-2.046697,397017,426431,SD970264,1/1/1980 12:00:00 AM,,121,61,29,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PQ,Yes,53.736673,-2.036407,397696,426699,SD976266,1/1/1980 12:00:00 AM,,124,37,12,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PR,Yes,53.734080,-2.048850,396875,426411,SD968264,1/1/1980 12:00:00 AM,,128,15,5,Hebden Bridge,2.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PS,Yes,53.735851,-2.046911,397003,426608,SD970266,1/1/1980 12:00:00 AM,,163,23,11,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PT,Yes,53.732337,-2.046710,397016,426217,SD970262,1/1/1980 12:00:00 AM,,114,9,1,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PU,Yes,53.732562,-2.046347,397040,426242,SD970262,1/1/1980 12:00:00 AM,,114,11,4,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PW,No,53.733982,-2.045439,397100,426400,SD970263,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,115,,,Hebden Bridge,2.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PX,Yes,53.733416,-2.045241,397113,426337,SD971263,1/1/1980 12:00:00 AM,,114,25,9,Hebden Bridge,2.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PY,Yes,53.733633,-2.042892,397268,426361,SD972263,1/1/1980 12:00:00 AM,,137,9,6,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 6PZ,Yes,53.740991,-2.021476,398681,427179,SD986271,6/1/1996 12:00:00 AM,,109,1,1,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6QA,Yes,53.739593,-2.030801,398066,427024,SD980270,4/1/2016 12:00:00 AM,,132,,,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6UR,No,53.733084,-2.043922,397200,426300,SD971262,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,131,,,Hebden Bridge,2.3,,,,,Calderdale,Calder,
HX7 6UT,No,53.740118,-2.024008,398514,427082,SD985270,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,136,,,Hebden Bridge,1.0,,,,,Calderdale,Calder,
HX7 6UU,No,53.740118,-2.024008,398514,427082,SD985270,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,136,,,Hebden Bridge,1.0,,,,,Calderdale,Calder,
HX7 6UW,No,53.740650,-2.014063,399170,427141,SD991271,12/1/1998 12:00:00 AM,1/1/2005 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6UX,No,53.740650,-2.014063,399170,427141,SD991271,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6UY,No,53.741179,-2.022705,398600,427200,SD985271,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,109,,,Hebden Bridge,1.0,Hebden Bridge,,,,Calderdale,Calder,
HX7 6UZ,No,53.740650,-2.014063,399170,427141,SD991271,8/1/1993 12:00:00 AM,7/1/1997 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WN,No,53.740650,-2.014063,399170,427141,SD991271,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WP,No,53.740650,-2.014063,399170,427141,SD991271,4/1/2005 12:00:00 AM,5/1/2009 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WQ,No,53.740650,-2.014063,399170,427141,SD991271,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WR,No,53.740650,-2.014063,399170,427141,SD991271,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WS,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WT,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WU,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WW,No,53.740650,-2.014063,399170,427141,SD991271,12/1/2002 12:00:00 AM,1/1/2014 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WX,No,53.740641,-2.014063,399170,427140,SD991271,11/1/2002 12:00:00 AM,10/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6WY,No,53.740650,-2.014063,399170,427141,SD991271,12/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6WZ,No,53.740650,-2.014063,399170,427141,SD991271,8/1/2002 12:00:00 AM,12/1/2013 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6YT,No,53.740650,-2.014063,399170,427141,SD991271,12/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6YU,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6YW,No,53.740650,-2.014063,399170,427141,SD991271,12/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6YX,No,53.740118,-2.024008,398514,427082,SD985270,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,136,,,Hebden Bridge,1.0,,,,,Calderdale,Calder,
HX7 6YY,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6YZ,No,53.740118,-2.024008,398514,427082,SD985270,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,136,,,Hebden Bridge,1.0,,,,,Calderdale,Calder,
HX7 6ZY,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 7AA,Yes,53.749791,-2.012534,399271,428158,SD992281,1/1/1980 12:00:00 AM,,153,52,18,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AB,Yes,53.749998,-2.013125,399232,428181,SD992281,1/1/1980 12:00:00 AM,,136,36,15,Hebden Bridge,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AD,Yes,53.751256,-2.012398,399280,428321,SD992283,1/1/1980 12:00:00 AM,,145,10,5,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AE,Yes,53.752605,-2.012110,399299,428471,SD992284,1/1/1980 12:00:00 AM,,135,23,8,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AF,Yes,53.755667,-2.011749,399323,428812,SD993288,1/1/1980 12:00:00 AM,,155,5,3,Hebden Bridge,2.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AG,Yes,53.755804,-2.014219,399160,428827,SD991288,1/1/1980 12:00:00 AM,,141,7,5,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AH,Yes,53.757635,-2.014965,399111,429031,SD991290,1/1/1980 12:00:00 AM,,155,6,2,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AJ,Yes,53.757709,-2.016192,399030,429039,SD990290,1/1/1980 12:00:00 AM,,150,15,8,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AL,Yes,53.758122,-2.019104,398838,429085,SD988290,1/1/1980 12:00:00 AM,,149,18,6,Hebden Bridge,2.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AN,Yes,53.757107,-2.013355,399217,428972,SD992289,1/1/1980 12:00:00 AM,,151,,,Hebden Bridge,2.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AP,Yes,53.762417,-2.026994,398318,429563,SD983295,1/1/1980 12:00:00 AM,,283,11,5,Hebden Bridge,3.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AQ,Yes,53.757593,-2.014463,399144,429026,SD991290,1/1/1980 12:00:00 AM,,157,14,6,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AR,Yes,53.749242,-2.021981,398648,428097,SD986280,4/1/2012 12:00:00 AM,,265,,,Hebden Bridge,1.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AS,Yes,53.765818,-2.036691,397679,429942,SD976299,1/1/1980 12:00:00 AM,,286,13,4,Hebden Bridge,3.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AT,Yes,53.780322,-2.069072,395546,431557,SD955315,1/1/1980 12:00:00 AM,,289,33,8,Hebden Bridge,6.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AU,Yes,53.777712,-2.083211,394614,431268,SD946312,1/1/1980 12:00:00 AM,,300,6,2,Hebden Bridge,6.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AW,Yes,53.758515,-2.033589,397883,429129,SD978291,1/1/1980 12:00:00 AM,,194,15,7,Hebden Bridge,2.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AX,Yes,53.778501,-2.041709,397349,431353,SD973313,1/1/1980 12:00:00 AM,,283,19,6,Hebden Bridge,5.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AY,Yes,53.758368,-2.042113,397321,429113,SD973291,1/1/1980 12:00:00 AM,,278,11,5,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7AZ,Yes,53.766724,-2.050314,396781,430043,SD967300,1/1/1980 12:00:00 AM,,294,52,22,Hebden Bridge,4.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7BA,Yes,53.760776,-2.087955,394299,429384,SD942293,9/1/2019 12:00:00 AM,,358,,,Todmorden,5.3,,,,,Calderdale,Calder,
HX7 7BB,Yes,53.743005,-2.012138,399297,427403,SD992274,6/1/1998 12:00:00 AM,,109,11,6,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BE,Yes,53.744144,-2.065905,395751,427532,SD957275,6/1/2020 12:00:00 AM,,113,,,Hebden Bridge,3.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 7BL,Yes,53.742628,-2.012638,399264,427361,SD992273,1/1/2009 12:00:00 AM,,107,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BN,Yes,53.742781,-2.012426,399278,427378,SD992273,6/1/2000 12:00:00 AM,,108,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BP,No,53.742079,-2.013608,399200,427300,SD992272,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,107,,,Hebden Bridge,0.6,Hebden Bridge,,,,Calderdale,Calder,
HX7 7BS,Yes,53.742592,-2.014093,399168,427357,SD991273,1/1/1980 12:00:00 AM,,115,4,1,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BT,Yes,53.743083,-2.014338,399152,427412,SD991274,1/1/1980 12:00:00 AM,,122,47,26,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BX,Yes,53.742951,-2.013260,399223,427397,SD992273,1/1/1980 12:00:00 AM,,107,13,6,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BY,Yes,53.742337,-2.013109,399233,427329,SD992273,12/1/1998 12:00:00 AM,,106,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7BZ,Yes,53.744036,-2.010942,399376,427518,SD993275,1/1/1980 12:00:00 AM,,109,,,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DA,No,53.743652,-2.012805,399253,427475,SD992274,1/1/1993 12:00:00 AM,7/1/1997 12:00:00 AM,110,,,Hebden Bridge,0.7,Hebden Bridge,,,,Calderdale,Calder,
HX7 7DB,No,53.742978,-2.015125,399100,427400,SD990273,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,133,,,Hebden Bridge,0.7,Hebden Bridge,,,,Calderdale,Calder,
HX7 7DD,Yes,53.743650,-2.012776,399255,427475,SD992274,1/1/1980 12:00:00 AM,,110,39,14,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DE,Yes,53.743419,-2.013639,399198,427449,SD991274,1/1/1980 12:00:00 AM,,114,28,16,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DF,Yes,53.743742,-2.014033,399172,427485,SD991274,3/1/1988 12:00:00 AM,,122,17,7,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DG,Yes,53.743434,-2.013322,399219,427451,SD992274,1/1/1980 12:00:00 AM,,111,22,14,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DH,Yes,53.744084,-2.012714,399259,427523,SD992275,1/1/1980 12:00:00 AM,,111,8,5,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DJ,Yes,53.743904,-2.013169,399229,427503,SD992275,1/1/1980 12:00:00 AM,,111,60,29,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DL,Yes,53.743832,-2.013442,399211,427495,SD992274,1/1/1980 12:00:00 AM,,114,38,25,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DN,No,53.743877,-2.013609,399200,427500,SD991274,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,116,,,Hebden Bridge,0.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 7DP,Yes,53.744318,-2.013169,399229,427549,SD992275,1/1/1980 12:00:00 AM,,114,6,4,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DQ,Yes,53.743847,-2.012897,399247,427497,SD992274,1/1/1980 12:00:00 AM,,111,5,4,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DR,Yes,53.744560,-2.012593,399267,427576,SD992275,1/1/1980 12:00:00 AM,,113,11,5,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DS,Yes,53.744848,-2.013291,399221,427608,SD992276,1/1/1980 12:00:00 AM,,118,22,10,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DT,Yes,53.744524,-2.014397,399148,427572,SD991275,1/1/1980 12:00:00 AM,,133,19,8,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DU,Yes,53.745333,-2.014762,399124,427662,SD991276,1/1/1980 12:00:00 AM,,139,27,9,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DW,Yes,53.744494,-2.013049,399237,427569,SD992275,1/1/1980 12:00:00 AM,,115,17,8,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DX,Yes,53.745699,-2.015172,399097,427703,SD990277,1/1/1980 12:00:00 AM,,144,4,2,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DY,Yes,53.745887,-2.015309,399088,427724,SD990277,1/1/1980 12:00:00 AM,,144,15,7,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7DZ,Yes,53.747769,-2.015778,399057,427933,SD990279,1/1/1980 12:00:00 AM,,152,20,9,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7EA,No,53.744776,-2.015125,399100,427600,SD991276,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,147,,,Hebden Bridge,0.9,Hebden Bridge,,,,Calderdale,Calder,
HX7 7EB,Yes,53.744902,-2.015125,399100,427614,SD991276,9/1/1981 12:00:00 AM,,147,37,14,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7ED,Yes,53.744821,-2.014686,399129,427605,SD991276,9/1/1981 12:00:00 AM,,139,17,7,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7EE,No,53.743877,-2.015125,399100,427500,SD990275,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,142,,,Hebden Bridge,0.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 7EG,No,53.742978,-2.016641,399000,427400,SD989274,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,159,,,Hebden Bridge,0.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 7EL,Yes,53.744463,-2.064009,395876,427567,SD958275,12/1/1996 12:00:00 AM,,335,9,4,Hebden Bridge,3.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7EN,Yes,53.743892,-2.016461,399012,427502,SD990275,1/1/1980 12:00:00 AM,,173,4,2,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7EP,Yes,53.753006,-2.015069,399104,428516,SD991285,1/1/1980 12:00:00 AM,,157,24,6,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 7EQ,Yes,53.747301,-2.016749,398993,427881,SD989278,11/1/2013 12:00:00 AM,,177,,,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7ER,Yes,53.751193,-2.018494,398878,428314,SD988283,1/1/1980 12:00:00 AM,,236,5,4,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7ES,Yes,53.755477,-2.020985,398714,428791,SD987287,1/1/1980 12:00:00 AM,,249,4,2,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7ET,No,53.752503,-2.028337,398229,428460,SD982284,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,281,,,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7EU,Yes,53.752844,-2.028489,398219,428498,SD982284,1/1/1980 12:00:00 AM,,280,8,6,Hebden Bridge,2.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7EW,Yes,53.745566,-2.016339,399020,427688,SD990276,1/1/1980 12:00:00 AM,,173,15,7,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 7EX,Yes,53.753632,-2.029583,398147,428586,SD981285,1/1/1980 12:00:00 AM,,277,22,12,Hebden Bridge,2.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7EY,Yes,53.753842,-2.028899,398192,428609,SD981286,1/1/1980 12:00:00 AM,,275,4,3,Hebden Bridge,2.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7EZ,Yes,53.754036,-2.030508,398086,428631,SD980286,1/1/1980 12:00:00 AM,,276,25,10,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HA,Yes,53.754362,-2.035102,397783,428667,SD977286,1/1/1980 12:00:00 AM,,282,59,23,Hebden Bridge,2.5,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HB,Yes,53.755473,-2.036697,397678,428791,SD976287,1/1/1980 12:00:00 AM,,279,3,1,Hebden Bridge,2.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HD,Yes,53.756913,-2.039761,397476,428951,SD974289,1/1/1980 12:00:00 AM,,281,27,13,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HE,Yes,53.754037,-2.037574,397620,428631,SD976286,1/1/1980 12:00:00 AM,,288,12,4,Hebden Bridge,2.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HF,Yes,53.753872,-2.038425,397564,428613,SD975286,1/1/1980 12:00:00 AM,,289,6,2,Hebden Bridge,2.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HG,Yes,53.754494,-2.042170,397317,428682,SD973286,1/1/1980 12:00:00 AM,,304,7,4,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HH,Yes,53.755338,-2.045659,397087,428776,SD970287,1/1/1980 12:00:00 AM,,319,27,11,Hebden Bridge,3.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HJ,Yes,53.755112,-2.048358,396909,428751,SD969287,1/1/1980 12:00:00 AM,,318,37,18,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HL,Yes,53.752963,-2.050191,396788,428512,SD967285,1/1/1980 12:00:00 AM,,293,10,4,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 7HN,Yes,53.753749,-2.053772,396552,428600,SD965285,1/1/1980 12:00:00 AM,,303,49,19,Hebden Bridge,3.4,,,Yorkshire Water,,Calderdale,Calder,
