Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TN6 1ZU,No,51.060216,0.160721,551514,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1997-12-01,2003-01-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44906,TN,TN6,"Sussex","",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.6525,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1ZW,No,51.055886,0.157052,551271,130718,TQ512307,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1995-12-01,2000-06-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,237,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,6,1,2024-03-02,"Crowborough",2.40688,TN,TN6,"Sussex","",9F323544+9R,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.3476,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1ZX,Yes,51.060216,0.160707,551513,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",2009-09-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44982,TN,TN6,"Sussex","South East Water",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015052502",30.653,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1ZY,No,51.060216,0.160721,551514,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1994-12-01,2008-06-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44906,TN,TN6,"Sussex","",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.6525,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1ZZ,No,51.060216,0.160721,551514,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1999-06-01,2004-02-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44906,TN,TN6,"Sussex","",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.6525,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 2AA,Yes,51.052802,0.178341,552773,130419,TQ527304,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",31,12,"Crowborough","","Wealden 003C","Urban city and town",South East,168,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107477,E14001023,29179,1,0,2024-03-02,"Crowborough",0.982727,TN,TN6,"Sussex","South East Water",9F32353H+48,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935125,100060109306,100060109307,100060109314,100060109315,100060109320,100060109323,100060109325,100060109327,100060109332,100060109336,100060109342,100060109345",29.3619,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107477,9
TN6 2AB,Yes,51.052741,0.177782,552734,130411,TQ527304,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",13,6,"Crowborough","","Wealden 003C","Urban city and town",South East,169,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107477,E14001023,29179,1,0,2024-03-02,"Crowborough",1.00519,TN,TN6,"Sussex","South East Water",9F32353H+34,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060109313,100060109324,100060109333,100060109335,100060109340,100060109346",29.373,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107477,9
TN6 2AD,Yes,51.053523,0.178161,552758,130499,TQ527304,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",6,3,"Crowborough","","Wealden 003C","Urban city and town",South East,170,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.05055,TN,TN6,"Sussex","South East Water",9F32353H+C7,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060109309,100060109317,100060109352",29.4394,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2AE,Yes,51.054518,0.178307,552765,130610,TQ527306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",19,10,"Crowborough","","Wealden 003C","Urban city and town",South East,169,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.13025,TN,TN6,"Sussex","South East Water",9F32353H+R8,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033402067,100060109308,100060109312,100060109316,100060109339,100060109341,100060109347,100060109348,100060109349,100062591580",29.5343,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2AF,Yes,51.055213,0.178654,552787,130688,TQ527306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",13,5,"Crowborough","","Wealden 003C","Urban city and town",South East,167,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.17934,TN,TN6,"Sussex","South East Water",9F32354H+3F,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060109326,100060109329,100060109330,100060109344,100061940371",29.5931,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2AG,Yes,51.053371,0.176627,552651,130479,TQ526304,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",46,16,"Crowborough","","Wealden 003C","Urban city and town",South East,176,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.1118,TN,TN6,"Sussex","South East Water",9F32353G+8M,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060111308,100060111310,100060111312,100060111314,100060111316,100060111318,100060111320,100060111322,100060111324,100060111326,100060111328,100060111330,100060111332,100060111333,100060111334",29.4715,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2AH,Yes,51.053289,0.174782,552522,130466,TQ525304,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",34,15,"Crowborough","","Wealden 003C","Urban city and town",South East,181,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.20152,TN,TN6,"Sussex","South East Water",9F32353F+8W,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024377562,10033412557,10033412561,10033412562,10033412563,10033412564,10033412565,10033412566,10033412567,10033416053,10033416054,10033416055,10033416056,10033416057,10033416058,10033416786,10033416787,10070937286,10070937970,10091053245,10091054342,10093178886,10096306245,100060105774,100060105775,100060105776,100060105777,100060105778,100060105779,100060105780,100060105781,100060105782,100060105783,100060105784,100060105785,100060105786,100060105787,100060105789,100060105791,100062591978,200002467539",29.5206,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AJ,Yes,51.054406,0.175762,552587,130592,TQ525305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",43,15,"Crowborough","","Wealden 003C","Urban city and town",South East,180,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.23603,TN,TN6,"Sussex","South East Water",9F32353G+Q8,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025333471,100060105788,100060105790,100060105792,100060105793,100060105794,100060105795,100060105796,100060105797,100060105798,100060105799,100060105800,100060105801,100060105802,100060105804,100060105806",29.6014,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2AL,Yes,51.054013,0.174188,552478,130545,TQ524305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",36,15,"Crowborough","","Wealden 003C","Urban city and town",South East,184,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.28533,TN,TN6,"Sussex","South East Water",9F32353F+JM,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060111279,100060111281,100060111283,100060111285,100060111287,100060111289,100060111291,100060111293,100060111295,100060111297,100060111299,100060111301,100060111303,100060111306,100060111335",29.6111,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AN,Yes,51.054325,0.174160,552475,130580,TQ524305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",41,15,"Crowborough","","Wealden 003C","Urban city and town",South East,185,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.30991,TN,TN6,"Sussex","South East Water",9F32353F+PM,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935121,100060111278,100060111280,100060111282,100060111284,100060111286,100060111288,100060111290,100060111292,100060111294,100060111296,100060111298,100060111300,100060111302,100060111304,100060111305",29.643,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AP,Yes,51.053678,0.173202,552410,130506,TQ524305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",14,6,"Crowborough","","Wealden 003C","Urban city and town",South East,186,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.31456,TN,TN6,"Sussex","South East Water",9F32353F+F7,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060109225,100060109227,100060109228,100060109230,100060109232,100062591867",29.6087,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AQ,Yes,51.053626,0.176967,552674,130508,TQ526305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",38,14,"Crowborough","","Wealden 003C","Urban city and town",South East,174,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.11522,TN,TN6,"Sussex","South East Water",9F32353G+FQ,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033417857,100060111307,100060111309,100060111311,100060111313,100060111315,100060111317,100060111319,100060111321,100060111323,100060111325,100060111327,100060111329,100060111331",29.4864,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2AR,Yes,51.054347,0.172991,552393,130580,TQ523305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",47,19,"Crowborough","","Wealden 003C","Urban city and town",South East,189,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.37291,TN,TN6,"Sussex","South East Water",9F32353F+P5,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10094622844,100060109226,100060109229,100060109231,100060109233,100060109234,100060109235,100060109236,100060109237,100060109238,100060109239,100060109240,100060109241,100060109242,100060109243,100060109244,100060109245,100060109246,100060109247,100062591582",29.6817,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AS,Yes,51.055502,0.171961,552317,130706,TQ523307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 003C","Urban city and town",South East,196,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,1,2024-03-02,"Crowborough",1.51154,TN,TN6,"Sussex","South East Water",9F32354C+6Q,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024378393,10025212680,100062591538",29.8287,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2AT,Yes,51.055464,0.173400,552418,130705,TQ524307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",5,3,"Crowborough","","Wealden 003C","Urban city and town",South East,189,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.43558,TN,TN6,"Sussex","South East Water",9F32354F+59,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070934637,100060106950,100060106952,100060106954,100060106983",29.78,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2AU,Yes,51.055256,0.174418,552490,130684,TQ524306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",29,12,"Crowborough","","Wealden 003C","Urban city and town",South East,185,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.36918,TN,TN6,"Sussex","South East Water",9F32354F+4Q,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015430541,10024376614,10024376615,10070935122,10093177302,10093177303,100060106956,100060106958,100060106960,100060106962,100060106964,100060106966,100060106968,100060106970,100060106972,100060106974,100060106975,100060106976,100060106978",29.7276,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AW,No,51.053629,0.173057,552400,130500,TQ523305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1993-08-01,1995-01-01,"Crowborough","",,,"Crowborough","","Wealden 003C","Urban city and town",South East,186,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,8,1,2024-03-02,"Crowborough",1.31922,TN,TN6,"Sussex","",9F32353F+F6,51400,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",29.6084,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AX,Yes,51.055108,0.173683,552439,130666,TQ524306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",10,5,"Crowborough","","Wealden 003C","Urban city and town",South East,187,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.39379,TN,TN6,"Sussex","South East Water",9F32354F+2F,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10093178928,100060106951,100060106953,100060106955,100060106957,100060106959",29.7358,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AY,Yes,51.054904,0.174501,552497,130645,TQ524306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",25,8,"Crowborough","","Wealden 003C","Urban city and town",South East,184,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107475,E14001023,29179,1,0,2024-03-02,"Crowborough",1.33718,TN,TN6,"Sussex","South East Water",9F32353F+XR,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060106961,100060106963,100060106965,100060106967,100060106969,100060106971,100060106973,100062591816",29.69,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107475,9
TN6 2AZ,Yes,51.054147,0.177106,552682,130566,TQ526305,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",44,18,"Crowborough","","Wealden 003C","Urban city and town",South East,175,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.15126,TN,TN6,"Sussex","South East Water",9F32353G+MR,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060106977,100060106979,100060106980,100060106982,100060106984,100060106986,100060106988,100060106990,100060106993,100060106995,100060106997,100060106999,100060107001,100060107003,100060107005,100060107007,100060107008,100060107009",29.5341,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2BA,Yes,51.054458,0.177191,552687,130601,TQ526306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",38,13,"Crowborough","","Wealden 003C","Urban city and town",South East,174,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.17356,TN,TN6,"Sussex","South East Water",9F32353G+QV,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10093179504,100060106981,100060106985,100060106987,100060106989,100060106991,100060106992,100060106994,100060106996,100060106998,100060107000,100060107002,100060107004,100060107006",29.5625,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2BB,Yes,51.055787,0.175970,552597,130746,TQ525307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",46,18,"Crowborough","","Wealden 003C","Urban city and town",South East,179,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.34179,TN,TN6,"Sussex","South East Water",9F32354G+89,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033418278,10091052751,100060105809,100060105812,100060105814,100060105817,100060105820,100060105821,100060105825,100060105827,100060105828,100060105829,100060105830,100060105831,100060105832,100060105833,100060105834,100060105835,100060105836,100060105837,100060105838",29.7326,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2BD,Yes,51.055748,0.176481,552633,130743,TQ526307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",47,16,"Crowborough","","Wealden 003C","Urban city and town",South East,175,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.31627,TN,TN6,"Sussex","South East Water",9F32354G+7H,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10091054381,100060105803,100060105805,100060105807,100060105808,100060105810,100060105811,100060105813,100060105815,100060105816,100060105818,100060105819,100060105822,100060105823,100060105824,100060105826,100062591548",29.713,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2BE,Yes,51.056853,0.175605,552568,130864,TQ525308,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",18,9,"Crowborough","","Wealden 003C","Urban city and town",South East,184,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107478,E14001023,29179,1,0,2024-03-02,"Crowborough",1.45107,TN,TN6,"Sussex","South East Water",9F32354G+P6,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935120,100060109636,100060109641,100060109645,100060109646,100060109650,100060109659,100060109660,100060109663,100060109665",29.8502,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107478,9
TN6 2BF,Yes,51.057333,0.178325,552757,130923,TQ527309,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1997-12-01,,"Crowborough","",198,80,"Crowborough","","Wealden 003C","Urban city and town",South East,172,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107467,E14001023,29179,1,0,2024-03-02,"Crowborough",1.39261,TN,TN6,"Sussex","South East Water",9F32354H+W8,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033402030,10033402031,10033402032,10033402033,10033402034,10033402035,10033402036,10033402037,10033402123,10033402124,10033402125,10033402126,10033402127,10033402128,10033402129,10033402130,10033402131,10033402132,10033402134,10033402135,10033402136,10033402137,10033402138,10033402139,10033402140,10033402141,10033402142,10033402143,10033402144,10033402145,10033402146,10033402147,10033402148,10033402149,10033402150,10033402151,10033402152,10033402153,10033402154,10033402155,10033402156,10033402157,10033402158,10033402159,10033402160,10033402161,10033402162,10033402163,10033402164,10033402165,10033402166,10033402167,10033402202,10033402203,10033402204,10033402205,10033402206,10033402207,10033402208,10033402209,10033402210,10033402215,10033402216,10033402217,10033402218,10033402219,10033416803,10033416804,10033416805,10033416806,10033416807,10033416808,10033416809,10033416810,10033416811,10033416812,10033416813,10033416814,10033416815,10033416816,10070936725",29.8152,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107467,9
TN6 2BG,Yes,51.056308,0.178291,552758,130809,TQ527308,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",22,13,"Crowborough","","Wealden 003C","Urban city and town",South East,171,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.29549,TN,TN6,"Sussex","South East Water",9F32354H+G8,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033402169,100060109635,100060109637,100060109644,100060109648,100060109652,100060109661,100060109664,100060109667,100061940454,100061940455,100061940456,100061940457,100062591643,100062591644,100062701155",29.7137,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2BH,Yes,51.055975,0.178419,552768,130772,TQ527307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",23,8,"Crowborough","","Wealden 003C","Urban city and town",South East,169,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.25935,TN,TN6,"Sussex","South East Water",9F32354H+99,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033414866,100060109634,100060109643,100060109666,100060109668,100061940458,100061940459,100061940460,100062591724,100062701156,100062701157",29.6765,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2BJ,Yes,51.056300,0.177378,552694,130806,TQ526308,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",28,8,"Crowborough","","Wealden 003C","Urban city and town",South East,174,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.32929,TN,TN6,"Sussex","South East Water",9F32354G+GX,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060109642,100060109651,100060109653,100060109655,100060109658,100060109662,100061940461,100061940462,100062701160",29.7407,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2BL,Yes,51.055681,0.178790,552795,130740,TQ527307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",20,8,"Crowborough","","Wealden 003C","Urban city and town",South East,167,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.21791,TN,TN6,"Sussex","South East Water",9F32354H+7G,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10093175540,100061939907,100061939908,100061939909,100061939910,100061939911,100061939912,100061939918,100061939919,100062701114,100062701115,100062701118",29.6358,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2BN,Yes,51.055213,0.177327,552694,130685,TQ526306,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",88,34,"Crowborough","","Wealden 003C","Urban city and town",South East,171,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.23314,TN,TN6,"Sussex","South East Water",9F32354G+3W,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935124,100060110529,100060110530,100060110531,100060110532,100060110533,100060110534,100060110535,100060110536,100060110537,100060110538,100060110539,100060110540,100060110541,100060110542,100060110543,100060110544,100060110545,100060110546,100060110547,100060110548,100060110549,100060110550,100060110551,100060110552,100060110553,100060110554,100060110555,100060110556,100060110557,100060110558,100060110559,100060110560,100060110561,100060110562",29.6337,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2BP,Yes,51.056021,0.179220,552824,130779,TQ528307,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",15,6,"Crowborough","","Wealden 003C","Urban city and town",South East,167,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.23492,TN,TN6,"Sussex","South East Water",9F32354H+CM,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060107910,100061939913,100061939914,100061939915,100061939916,100061939917,100062701116",29.6568,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
TN6 2BQ,Yes,51.056894,0.176435,552626,130870,TQ526308,"East Sussex","Wealden","Crowborough North",E07000065,E05011630,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",29,12,"Crowborough","","Wealden 003C","Urban city and town",South East,181,,E01021158,East Sussex,E02004405,"Crowborough North East",E04003835,E00107474,E14001023,29179,1,0,2024-03-02,"Crowborough",1.42095,TN,TN6,"Sussex","South East Water",9F32354G+QH,51400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935160,10093175397,100060109631,100060109632,100060109633,100060109638,100060109639,100060109640,100060109647,100060109649,100060109654,100060109656,100060109657,100062591707,100062591708,100062701159",29.8289,E01021158,"Wealden 003C",E02004405,"Crowborough North East",E00107474,9
