Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M90 3AY,No,53.362244,-2.273202,381916,385076,SJ819850,12/1/1995 12:00:00 AM,5/1/2003 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AZ,No,53.361128,-2.265922,382400,384950,SJ824849,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3BB,Yes,53.361591,-2.267969,382264,385002,SJ822850,6/1/1998 12:00:00 AM,,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3BX,No,53.360552,-2.270186,382116,384887,SJ821848,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3DA,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 3DE,No,53.366152,-2.274144,381855,385511,SJ818855,7/1/2010 12:00:00 AM,5/1/2014 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3DF,No,53.362244,-2.273202,381916,385076,SJ819850,12/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3DN,Yes,53.366134,-2.274144,381855,385509,SJ818855,6/1/2010 12:00:00 AM,,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3DP,Yes,53.366152,-2.274144,381855,385511,SJ818855,6/1/1998 12:00:00 AM,,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3DQ,Yes,53.366134,-2.274144,381855,385509,SJ818855,6/1/1998 12:00:00 AM,,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 3EE,No,53.366152,-2.274144,381855,385511,SJ818855,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3EX,Yes,53.363085,-2.274740,381814,385170,SJ818851,12/1/1995 12:00:00 AM,,75,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3FE,Yes,53.361624,-2.273258,381912,385007,SJ819850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3FH,Yes,53.361932,-2.271878,382004,385041,SJ820850,8/1/2009 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3FL,No,53.366134,-2.274144,381855,385509,SJ818855,6/1/1999 12:00:00 AM,8/1/2022 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3FS,No,53.362997,-2.273898,381870,385160,SJ818851,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,77,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3GF,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1999 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3HA,No,53.362235,-2.273352,381906,385075,SJ819850,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3HG,Yes,53.361932,-2.271878,382004,385041,SJ820850,6/1/1998 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3HH,No,53.362244,-2.273202,381916,385076,SJ819850,6/1/2000 12:00:00 AM,9/1/2010 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3JB,No,53.366152,-2.274144,381855,385511,SJ818855,6/1/1998 12:00:00 AM,5/1/2015 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3JJ,No,53.362244,-2.273352,381906,385076,SJ819850,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3NT,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3NU,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3NW,Yes,53.361932,-2.271878,382004,385041,SJ820850,6/1/2001 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3NX,No,53.362244,-2.273202,381916,385076,SJ819850,12/1/1995 12:00:00 AM,5/1/2009 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3NY,No,53.362244,-2.273202,381916,385076,SJ819850,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3NZ,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3PA,No,53.362009,-2.265657,382418,385048,SJ824850,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,77,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3PF,No,53.361618,-2.271846,382006,385006,SJ820850,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3PY,No,53.362244,-2.273202,381916,385076,SJ819850,12/1/1995 12:00:00 AM,8/1/2009 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3RA,Yes,53.365097,-2.275399,381771,385394,SJ817853,6/1/1997 12:00:00 AM,,75,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3RH,No,53.362997,-2.273898,381870,385160,SJ818851,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3RR,Yes,53.365506,-2.272621,381956,385439,SJ819854,1/1/1995 12:00:00 AM,,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3RS,No,53.364552,-2.274103,381857,385333,SJ818853,6/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3SA,No,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,1/1/2021 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3SB,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3SP,No,53.366152,-2.274144,381855,385511,SJ818855,6/1/1998 12:00:00 AM,7/1/2006 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3SW,No,53.362244,-2.273337,381907,385076,SJ819850,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3TH,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3TR,No,53.361932,-2.271878,382004,385041,SJ820850,12/1/1995 12:00:00 AM,8/1/2022 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3WR,No,53.364333,-2.271532,382028,385308,SJ820853,12/1/1994 12:00:00 AM,12/1/2021 12:00:00 AM,76,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 3WX,No,53.366152,-2.274144,381855,385511,SJ818855,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3YF,No,53.362997,-2.273898,381870,385160,SJ818851,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,77,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4AF,Yes,53.367021,-2.279064,381528,385609,SJ815856,12/1/1994 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4AG,Yes,53.367037,-2.279950,381469,385611,SJ814856,12/1/1995 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4AL,Yes,53.367037,-2.279950,381469,385611,SJ814856,12/1/1995 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4AS,Yes,53.367021,-2.279064,381528,385609,SJ815856,12/1/1999 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4AX,Yes,53.367021,-2.279064,381528,385609,SJ815856,12/1/1994 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4BG,No,53.366402,-2.278729,381550,385540,SJ815855,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4BN,No,53.367037,-2.279950,381469,385611,SJ814856,1/1/1995 12:00:00 AM,5/1/2015 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4BS,Yes,53.367037,-2.279950,381469,385611,SJ814856,12/1/1994 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4BZ,No,53.367021,-2.279064,381528,385609,SJ815856,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4DH,No,53.366402,-2.278729,381550,385540,SJ815855,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,72,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4DP,No,53.367037,-2.279950,381469,385611,SJ814856,12/1/2000 12:00:00 AM,5/1/2015 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4FX,No,53.367037,-2.279950,381469,385611,SJ814856,6/1/1996 12:00:00 AM,9/1/2010 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4GH,No,53.367037,-2.279950,381469,385611,SJ814856,12/1/1997 12:00:00 AM,5/1/2015 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4HH,No,53.367037,-2.279950,381469,385611,SJ814856,12/1/1994 12:00:00 AM,11/1/2007 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4HL,Yes,53.364993,-2.269718,382149,385381,SJ821853,6/1/1996 12:00:00 AM,,75,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 4NN,No,53.367037,-2.279950,381469,385611,SJ814856,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4PY,Yes,53.367053,-2.279949,381469,385613,SJ814856,12/1/1995 12:00:00 AM,,77,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4QG,Yes,53.367037,-2.279950,381469,385611,SJ814856,12/1/1998 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4QX,Yes,53.367037,-2.279950,381469,385611,SJ814856,12/1/1995 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4SA,No,53.367037,-2.279950,381469,385611,SJ814856,12/1/1995 12:00:00 AM,5/1/2021 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4SP,No,53.367037,-2.279950,381469,385611,SJ814856,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 4TU,Yes,53.367021,-2.279064,381528,385609,SJ815856,12/1/1994 12:00:00 AM,,72,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 4WP,Yes,53.366439,-2.270584,382092,385542,SJ820855,1/1/1995 12:00:00 AM,,74,,,Manchester Airport,0.2,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 4ZY,Yes,53.366703,-2.276190,381719,385573,SJ817855,12/1/1994 12:00:00 AM,,74,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AA,Yes,53.359064,-2.295164,380453,384728,SJ804847,7/1/2016 12:00:00 AM,,65,,,Manchester Airport,1.6,,,,,Manchester,Woodhouse Park,
M90 5AB,Yes,53.357214,-2.283221,381247,384519,SJ812845,11/1/2010 12:00:00 AM,,69,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AD,Yes,53.358889,-2.292246,380647,384708,SJ806847,6/1/2018 12:00:00 AM,,69,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AE,Yes,53.356996,-2.283309,381241,384495,SJ812844,12/1/1996 12:00:00 AM,,69,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AF,Yes,53.360895,-2.288850,380874,384930,SJ808849,3/1/2010 12:00:00 AM,,69,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 5AS,No,53.363292,-2.289828,380810,385197,SJ808851,12/1/1994 12:00:00 AM,10/1/2010 12:00:00 AM,67,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AT,No,53.362102,-2.287657,380954,385064,SJ809850,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AU,No,53.362102,-2.287657,380954,385064,SJ809850,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AY,No,53.367046,-2.280236,381450,385612,SJ814856,12/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,71,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5AZ,No,53.370620,-2.277599,381627,386009,SJ816860,6/1/1996 12:00:00 AM,6/1/2011 12:00:00 AM,72,,,Manchester Airport,0.7,Greater Manchester,Sale,,,Manchester,Woodhouse Park,
M90 5BA,Yes,53.361999,-2.285597,381091,385052,SJ810850,12/1/1995 12:00:00 AM,,69,,,Manchester Airport,0.9,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5BF,Yes,53.361296,-2.286524,381029,384974,SJ810849,12/1/1994 12:00:00 AM,,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5BG,Yes,53.361195,-2.290279,380779,384964,SJ807849,12/1/1998 12:00:00 AM,,68,,,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5BX,No,53.364524,-2.289807,380812,385334,SJ808853,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,66,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5DL,Yes,53.362579,-2.293940,380536,385119,SJ805851,11/1/2005 12:00:00 AM,,65,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 5DN,No,53.364398,-2.289986,380800,385320,SJ808853,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,66,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5DZ,No,53.362713,-2.291523,380697,385133,SJ806851,12/1/1998 12:00:00 AM,11/1/2009 12:00:00 AM,66,,,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5EW,Yes,53.361574,-2.289590,380825,385006,SJ808850,12/1/1998 12:00:00 AM,,68,,,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5EX,Yes,53.361940,-2.291592,380692,385047,SJ806850,6/1/1998 12:00:00 AM,,67,,,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5EZ,No,53.360737,-2.291043,380728,384913,SJ807849,11/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,68,,,Manchester Airport,1.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5FL,Yes,53.359122,-2.281957,381332,384731,SJ813847,12/1/1994 12:00:00 AM,,75,,,Manchester Airport,0.9,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 5FW,No,53.362961,-2.289270,380847,385160,SJ808851,12/1/1994 12:00:00 AM,10/1/2010 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5FY,No,53.361502,-2.286916,381003,384997,SJ810849,12/1/1994 12:00:00 AM,7/1/2004 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5GA,No,53.361875,-2.288587,380892,385039,SJ808850,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5HD,No,53.361875,-2.288587,380892,385039,SJ808850,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5LD,No,53.361884,-2.288467,380900,385040,SJ808850,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5NA,Yes,53.362192,-2.290616,380757,385075,SJ807850,12/1/1998 12:00:00 AM,,67,,,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5ND,No,53.361884,-2.288467,380900,385040,SJ808850,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5NE,Yes,53.357100,-2.281838,381339,384506,SJ813845,12/1/1998 12:00:00 AM,,70,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PD,Yes,53.362156,-2.287657,380954,385070,SJ809850,5/1/1994 12:00:00 AM,,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PF,No,53.358062,-2.285526,381094,384614,SJ810846,12/1/1995 12:00:00 AM,1/1/2003 12:00:00 AM,70,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PH,Yes,53.363449,-2.288026,380930,385214,SJ809852,5/1/1994 12:00:00 AM,,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PL,No,53.364533,-2.289807,380812,385335,SJ808853,6/1/1997 12:00:00 AM,6/1/2014 12:00:00 AM,66,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PQ,No,53.358062,-2.285526,381094,384614,SJ810846,12/1/1995 12:00:00 AM,7/1/2006 12:00:00 AM,70,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PR,No,53.370325,-2.284556,381164,385978,SJ811859,12/1/1994 12:00:00 AM,9/1/2010 12:00:00 AM,71,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 5PT,No,53.361028,-2.285936,381068,384944,SJ810849,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PY,Yes,53.362375,-2.289250,380848,385095,SJ808850,12/1/1994 12:00:00 AM,,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5PZ,Yes,53.361875,-2.288587,380892,385039,SJ808850,12/1/1994 12:00:00 AM,,78,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5QL,Yes,53.364336,-2.289490,380833,385313,SJ808853,12/1/1994 12:00:00 AM,,67,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5RH,No,53.370325,-2.284556,381164,385978,SJ811859,12/1/2001 12:00:00 AM,10/1/2010 12:00:00 AM,71,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5SA,No,53.363072,-2.287813,380944,385172,SJ809851,12/1/1995 12:00:00 AM,7/1/2004 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5SB,No,53.362368,-2.289236,380849,385094,SJ808850,1/1/1995 12:00:00 AM,5/1/2015 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5SH,No,53.362066,-2.287716,380950,385060,SJ809850,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5SN,No,53.362639,-2.288742,380882,385124,SJ808851,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,67,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5TE,Yes,53.363658,-2.290401,380772,385238,SJ807852,12/1/1994 12:00:00 AM,,67,,,Manchester Airport,1.2,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5TQ,No,53.362368,-2.289236,380849,385094,SJ808850,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,68,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5UG,No,53.369912,-2.284433,381172,385932,SJ811859,12/1/1994 12:00:00 AM,6/1/2009 12:00:00 AM,70,,,Manchester Airport,0.9,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5UJ,Yes,53.362639,-2.288742,380882,385124,SJ808851,12/1/1994 12:00:00 AM,,67,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5UX,Yes,53.361842,-2.287414,380970,385035,SJ809850,12/1/1994 12:00:00 AM,,69,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5UY,Yes,53.361999,-2.285597,381091,385052,SJ810850,12/1/1994 12:00:00 AM,,69,,,Manchester Airport,0.9,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5UZ,Yes,53.358102,-2.283076,381257,384618,SJ812846,12/1/1994 12:00:00 AM,,70,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5WT,No,53.358121,-2.283333,381240,384620,SJ812846,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,70,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5WZ,No,53.358086,-2.283077,381257,384616,SJ812846,4/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,70,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5XA,Yes,53.360649,-2.282613,381289,384901,SJ812849,5/1/1994 12:00:00 AM,,72,,,Manchester Airport,0.8,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5XR,Yes,53.360214,-2.287959,380933,384854,SJ809848,12/1/1994 12:00:00 AM,,70,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5XX,No,53.362102,-2.287657,380954,385064,SJ809850,12/1/1994 12:00:00 AM,1/1/2007 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5XY,No,53.362102,-2.287657,380954,385064,SJ809850,12/1/1995 12:00:00 AM,2/1/2009 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5YF,Yes,53.358142,-2.285240,381113,384623,SJ811846,12/1/1994 12:00:00 AM,,70,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5YP,Yes,53.358142,-2.285240,381113,384623,SJ811846,12/1/1995 12:00:00 AM,,70,,,Manchester Airport,1.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 5YQ,No,53.360186,-2.284699,381150,384850,SJ811848,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,70,,,Manchester Airport,0.9,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
