Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PA23 7BH,Yes,55.951740,-4.933964,216910,677078,NS169770,1/1/1980 12:00:00 AM,,30,51,27,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BJ,Yes,55.951007,-4.934533,216871,676998,NS168769,1/1/1980 12:00:00 AM,,32,17,8,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BL,Yes,55.950827,-4.932309,217009,676972,NS170769,1/1/1980 12:00:00 AM,,28,46,25,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BN,Yes,55.951104,-4.930872,217100,676999,NS170769,1/1/1980 12:00:00 AM,,25,50,22,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BQ,No,55.936145,-4.936195,216697,675349,NS166753,2/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,16,,,Inverkip,5.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DA,No,55.950803,-4.928766,217230,676960,NS172769,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DB,Yes,55.950830,-4.928784,217229,676963,NS172769,1/1/1980 12:00:00 AM,,28,3,2,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DD,Yes,55.950024,-4.927229,217322,676869,NS173768,1/1/1980 12:00:00 AM,,14,14,6,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DE,No,55.950452,-4.928051,217273,676919,NS172769,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,18,,,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DF,No,55.950801,-4.928109,217271,676958,NS172769,1/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DG,No,55.951150,-4.928184,217268,676997,NS172769,5/1/1986 12:00:00 AM,9/1/2004 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DH,Yes,55.948914,-4.925879,217401,676742,NS174767,1/1/1980 12:00:00 AM,,15,5,2,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DJ,Yes,55.948236,-4.925700,217409,676666,NS174766,1/1/1980 12:00:00 AM,,18,17,11,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DL,Yes,55.947746,-4.925395,217426,676611,NS174766,1/1/1980 12:00:00 AM,,19,9,5,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DN,Yes,55.947267,-4.925963,217388,676559,NS173765,1/1/1980 12:00:00 AM,,21,17,14,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DP,Yes,55.947733,-4.926323,217368,676612,NS173766,1/1/1980 12:00:00 AM,,22,16,11,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DR,Yes,55.947233,-4.927311,217304,676559,NS173765,1/1/1980 12:00:00 AM,,20,6,3,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DS,Yes,55.947620,-4.927308,217306,676602,NS173766,1/1/1980 12:00:00 AM,,22,7,5,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DT,Yes,55.947295,-4.927748,217277,676567,NS172765,1/1/1980 12:00:00 AM,,21,18,12,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DU,Yes,55.947929,-4.927524,217294,676637,NS172766,1/1/1980 12:00:00 AM,,23,4,2,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DW,Yes,55.952016,-4.931453,217068,677102,NS170771,5/1/1992 12:00:00 AM,,26,12,6,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DX,Yes,55.948251,-4.926827,217339,676671,NS173766,6/1/1997 12:00:00 AM,,22,,,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DY,Yes,55.946983,-4.928750,217213,676535,NS172765,1/1/1980 12:00:00 AM,,19,48,27,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EA,Yes,55.947345,-4.930171,217126,676579,NS171765,1/1/1980 12:00:00 AM,,22,38,16,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EB,Yes,55.947510,-4.930792,217088,676599,NS170765,1/1/1980 12:00:00 AM,,23,8,5,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7ED,Yes,55.947904,-4.931222,217063,676644,NS170766,1/1/1980 12:00:00 AM,,25,65,27,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EE,Yes,55.948439,-4.933313,216935,676709,NS169767,1/1/1980 12:00:00 AM,,27,27,9,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EG,Yes,55.948239,-4.934532,216858,676690,NS168766,1/1/1980 12:00:00 AM,,29,43,18,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EH,Yes,55.948859,-4.936790,216720,676765,NS167767,1/1/1980 12:00:00 AM,,36,17,6,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EJ,Yes,55.948407,-4.937668,216663,676717,NS166767,1/1/1980 12:00:00 AM,,39,23,9,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EL,Yes,55.947939,-4.938049,216637,676666,NS166766,1/1/1980 12:00:00 AM,,37,50,20,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EN,Yes,55.948094,-4.935706,216784,676677,NS167766,1/1/1980 12:00:00 AM,,30,18,9,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EP,Yes,55.948472,-4.946228,216129,676747,NS161767,5/1/2005 12:00:00 AM,,80,2,1,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7EW,Yes,55.949290,-4.936053,216768,676811,NS167768,1/1/1980 12:00:00 AM,,34,40,16,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HA,Yes,55.950684,-4.927439,217312,676943,NS173769,1/1/1980 12:00:00 AM,,13,7,7,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HD,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HG,Yes,55.948033,-4.924664,217473,676641,NS174766,1/1/1980 12:00:00 AM,,14,15,8,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HH,Yes,55.947345,-4.924100,217505,676563,NS175765,1/1/1980 12:00:00 AM,,14,0,0,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HJ,Yes,55.946636,-4.922664,217591,676480,NS175764,1/1/1980 12:00:00 AM,,5,0,0,Inverkip,5.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HL,Yes,55.957235,-4.928948,217249,677676,NS172776,7/1/1989 12:00:00 AM,,18,0,0,Inverkip,6.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HN,Yes,55.946800,-4.926729,217338,676509,NS173765,1/1/1980 12:00:00 AM,,19,0,0,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HP,Yes,55.946439,-4.927075,217315,676470,NS173764,1/1/1980 12:00:00 AM,,16,26,19,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HQ,Yes,55.947675,-4.924697,217469,676601,NS174766,1/1/1980 12:00:00 AM,,19,9,3,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HR,Yes,55.946444,-4.926098,217376,676468,NS173764,1/1/1980 12:00:00 AM,,17,18,7,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HS,Yes,55.945796,-4.926882,217324,676398,NS173763,1/1/1980 12:00:00 AM,,12,25,8,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HT,Yes,55.945645,-4.928296,217235,676385,NS172763,1/1/1980 12:00:00 AM,,11,26,15,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HU,Yes,55.945437,-4.928484,217222,676362,NS172763,1/1/1980 12:00:00 AM,,10,48,17,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HW,Yes,55.951980,-4.928022,217282,677089,NS172770,4/1/1987 12:00:00 AM,,14,,,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HX,Yes,55.946001,-4.928483,217225,676425,NS172764,1/1/1980 12:00:00 AM,,13,43,21,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HY,Yes,55.945562,-4.930292,217110,676381,NS171763,1/1/1980 12:00:00 AM,,13,8,3,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7HZ,Yes,55.945691,-4.932785,216955,676402,NS169764,1/1/1980 12:00:00 AM,,14,11,6,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JA,Yes,55.946259,-4.932364,216984,676464,NS169764,1/1/1980 12:00:00 AM,,17,15,10,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JB,Yes,55.945493,-4.933587,216904,676382,NS169763,1/1/1980 12:00:00 AM,,14,10,3,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JD,Yes,55.945758,-4.933399,216917,676411,NS169764,1/1/1980 12:00:00 AM,,16,8,5,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JE,Yes,55.945994,-4.933305,216924,676437,NS169764,1/1/1980 12:00:00 AM,,17,46,23,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JF,Yes,55.945682,-4.934306,216860,676405,NS168764,1/1/1980 12:00:00 AM,,16,26,10,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JG,Yes,55.946627,-4.933144,216937,676507,NS169765,1/1/1980 12:00:00 AM,,20,19,8,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JH,Yes,55.946497,-4.935954,216761,676500,NS167765,1/1/1980 12:00:00 AM,,20,69,34,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JJ,Yes,55.947098,-4.934509,216854,676563,NS168765,1/1/1980 12:00:00 AM,,24,65,24,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JL,Yes,55.947040,-4.931285,217055,676548,NS170765,1/1/1980 12:00:00 AM,,20,110,47,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JN,Yes,55.947629,-4.932563,216978,676617,NS169766,1/1/1980 12:00:00 AM,,24,34,21,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7JQ,No,55.935078,-4.936819,216653,675232,NS166752,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Inverkip,5.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LA,Yes,55.946094,-4.930589,217094,676441,NS170764,1/1/1980 12:00:00 AM,,15,76,41,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LB,Yes,55.944747,-4.933579,216901,676299,NS169762,1/1/1980 12:00:00 AM,,10,30,11,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LD,Yes,55.944605,-4.932458,216970,676280,NS169762,1/1/1980 12:00:00 AM,,7,47,20,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LE,No,55.939954,-4.935154,216780,675770,NS167757,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Inverkip,5.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LF,Yes,55.943691,-4.935261,216791,676186,NS167761,1/1/1980 12:00:00 AM,,7,43,20,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LG,Yes,55.942693,-4.936002,216740,676077,NS167760,1/1/1980 12:00:00 AM,,9,54,10,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LH,Yes,55.943729,-4.936305,216726,676193,NS167761,1/1/1980 12:00:00 AM,,10,67,29,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LJ,Yes,55.945398,-4.936816,216702,676380,NS167763,1/1/1980 12:00:00 AM,,14,77,37,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LL,Yes,55.943190,-4.938907,216561,676140,NS165761,1/1/1980 12:00:00 AM,,29,27,12,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LN,Yes,55.944605,-4.938774,216576,676297,NS165762,1/1/1980 12:00:00 AM,,27,42,17,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LP,Yes,55.939304,-4.941688,216369,675715,NS163757,1/1/1980 12:00:00 AM,,72,2,1,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LR,Yes,55.947467,-4.937501,216669,676612,NS166766,1/1/1980 12:00:00 AM,,27,34,12,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LS,Yes,55.947354,-4.936211,216749,676596,NS167765,1/1/1980 12:00:00 AM,,27,2,1,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LT,Yes,55.953470,-4.928119,217283,677255,NS172772,5/1/1993 12:00:00 AM,,14,,,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LU,Yes,55.947939,-4.923712,217532,676628,NS175766,6/1/1996 12:00:00 AM,,9,0,0,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7LW,Yes,55.943122,-4.940247,216477,676136,NS164761,1/1/1980 12:00:00 AM,,46,10,7,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NA,Yes,55.949781,-4.926489,217367,676840,NS173768,1/1/1980 12:00:00 AM,,11,16,9,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NB,No,55.949489,-4.926184,217385,676807,NS173768,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,12,,,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7ND,No,55.949776,-4.926606,217360,676840,NS173768,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NE,Yes,55.948934,-4.925325,217436,676743,NS174767,1/1/1980 12:00:00 AM,,12,15,9,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NH,No,55.948723,-4.925133,217447,676719,NS174767,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,12,,,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NJ,Yes,55.948804,-4.925246,217440,676728,NS174767,1/1/1980 12:00:00 AM,,12,,,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NS,Yes,55.951249,-4.928928,217222,677010,NS172770,1/1/1980 12:00:00 AM,,20,38,26,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NT,No,55.951068,-4.928946,217220,676990,NS172769,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NU,Yes,55.951711,-4.929524,217187,677063,NS171770,1/1/1980 12:00:00 AM,,21,28,14,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NX,Yes,55.953003,-4.930006,217163,677208,NS171772,1/1/1980 12:00:00 AM,,22,38,20,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7NY,Yes,55.952172,-4.930552,217125,677117,NS171771,1/1/1980 12:00:00 AM,,24,8,5,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PA,Yes,55.954533,-4.930698,217127,677380,NS171773,1/1/1980 12:00:00 AM,,20,18,8,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PB,Yes,55.955044,-4.931859,217057,677440,NS170774,1/1/1980 12:00:00 AM,,23,21,8,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PD,Yes,55.954610,-4.931217,217095,677390,NS170773,1/1/1980 12:00:00 AM,,22,9,6,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PE,Yes,55.954589,-4.932497,217015,677391,NS170773,1/1/1980 12:00:00 AM,,28,36,14,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PF,Yes,55.952987,-4.933012,216975,677214,NS169772,1/1/1980 12:00:00 AM,,30,70,28,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PG,Yes,55.952252,-4.932480,217005,677131,NS170771,1/1/1980 12:00:00 AM,,27,51,29,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PH,Yes,55.951572,-4.931964,217034,677054,NS170770,1/1/1980 12:00:00 AM,,27,31,18,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PJ,Yes,55.953088,-4.931727,217056,677222,NS170772,1/1/1980 12:00:00 AM,,26,78,34,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PL,Yes,55.954043,-4.931607,217068,677328,NS170773,1/1/1980 12:00:00 AM,,25,30,12,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PN,Yes,55.954198,-4.933413,216956,677350,NS169773,1/1/1980 12:00:00 AM,,33,17,7,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PP,Yes,55.956531,-4.934342,216909,677612,NS169776,1/1/1980 12:00:00 AM,,38,39,15,Inverkip,6.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PQ,No,55.951150,-4.928184,217268,676997,NS172769,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PR,Yes,55.954902,-4.933690,216942,677429,NS169774,1/1/1980 12:00:00 AM,,33,32,17,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PS,Yes,55.955165,-4.935072,216857,677462,NS168774,1/1/1980 12:00:00 AM,,40,127,46,Inverkip,6.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PT,Yes,55.956440,-4.935137,216859,677604,NS168776,1/1/1980 12:00:00 AM,,43,4,3,Inverkip,6.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PU,Yes,55.953805,-4.935947,216796,677313,NS167773,1/1/1980 12:00:00 AM,,45,113,50,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PW,Yes,55.956655,-4.933679,216951,677624,NS169776,11/1/2005 12:00:00 AM,,35,17,5,Inverkip,6.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PX,Yes,55.955279,-4.935962,216802,677477,NS168774,1/1/1980 12:00:00 AM,,47,95,49,Inverkip,6.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7PY,Yes,55.953494,-4.934657,216875,677275,NS168772,1/1/1980 12:00:00 AM,,37,69,27,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QA,Yes,55.906829,-4.950941,215637,672127,NS156721,5/1/2006 12:00:00 AM,,26,10,5,Inverkip,4.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QB,Yes,55.935947,-4.937333,216625,675330,NS166753,6/1/2008 12:00:00 AM,,28,12,6,Inverkip,5.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QD,Yes,55.934078,-4.936903,216643,675121,NS166751,5/1/2010 12:00:00 AM,,16,35,14,Inverkip,5.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QG,Yes,55.951638,-4.931072,217090,677059,NS170770,7/1/2006 12:00:00 AM,,25,22,13,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QH,Yes,55.940955,-4.937664,216628,675888,NS166758,1/1/1980 12:00:00 AM,,29,17,2,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QJ,Yes,55.938036,-4.935650,216740,675558,NS167755,1/1/1980 12:00:00 AM,,15,116,36,Inverkip,5.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QL,Yes,55.927886,-4.938372,216522,674436,NS165744,3/1/1982 12:00:00 AM,,21,96,50,Inverkip,4.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QN,Yes,55.915551,-4.947090,215919,673087,NS159730,1/1/1980 12:00:00 AM,,18,118,57,Inverkip,4.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QT,Yes,55.951480,-4.928257,217265,677034,NS172770,1/1/1980 12:00:00 AM,,16,1,1,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QU,Yes,55.952546,-4.929555,217189,677156,NS171771,1/1/1980 12:00:00 AM,,21,22,6,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QX,Yes,55.944428,-4.936866,216694,676272,NS166762,1/1/1980 12:00:00 AM,,13,3,2,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QY,Yes,55.953165,-4.928848,217236,677223,NS172772,1/1/1980 12:00:00 AM,,17,13,6,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7QZ,Yes,55.932476,-4.937375,216606,674944,NS166749,6/1/1990 12:00:00 AM,,22,18,10,Inverkip,5.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RA,Yes,55.953788,-4.929504,217198,677294,NS171772,1/1/1980 12:00:00 AM,,18,19,9,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RB,No,55.954661,-4.929058,217230,677390,NS172773,8/1/1973 12:00:00 AM,10/1/1992 12:00:00 AM,15,,,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RD,Yes,55.954678,-4.928001,217296,677389,NS172773,1/1/1980 12:00:00 AM,,14,0,0,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RE,No,55.955510,-4.931173,217102,677490,NS171774,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,19,0,0,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RG,Yes,55.955539,-4.931571,217077,677494,NS170774,1/1/1980 12:00:00 AM,,21,0,0,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RH,Yes,55.955667,-4.929486,217208,677503,NS172775,1/1/1980 12:00:00 AM,,16,18,11,Inverkip,6.5,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RJ,Yes,55.956105,-4.928478,217273,677549,NS172775,1/1/1980 12:00:00 AM,,17,4,3,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RL,Yes,55.956941,-4.927708,217325,677640,NS173776,1/1/1980 12:00:00 AM,,18,19,13,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RN,Yes,55.958562,-4.929556,217217,677825,NS172778,1/1/1980 12:00:00 AM,,21,0,0,Inverkip,6.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RP,Yes,55.957671,-4.928372,217287,677723,NS172777,1/1/1980 12:00:00 AM,,19,37,22,Inverkip,6.7,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RR,Yes,55.959922,-4.929744,217212,677977,NS172779,1/1/1980 12:00:00 AM,,28,22,12,Inverkip,7.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7RS,Yes,55.960191,-4.934006,216947,678018,NS169780,1/1/1980 12:00:00 AM,,45,2,2,Inverkip,7.1,,,Scottish Water,,Argyll and Bute,Cowal,
PA23 7RT,Yes,55.956420,-4.928914,217247,677585,NS172775,11/1/2006 12:00:00 AM,,17,20,8,Inverkip,6.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7SA,Yes,55.905761,-4.952487,215535,672012,NS155720,1/1/1980 12:00:00 AM,,46,10,6,Inverkip,5.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7TD,Yes,55.907552,-4.950003,215699,672205,NS156722,9/1/2006 12:00:00 AM,,16,21,8,Inverkip,4.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7TN,Yes,55.905607,-4.950160,215680,671989,NS156719,1/1/1980 12:00:00 AM,,13,18,8,Inverkip,4.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7UN,Yes,55.949765,-5.067380,208573,677220,NS085772,1/1/1980 12:00:00 AM,,4,19,6,Inverkip,13.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7WR,No,55.951150,-4.928184,217268,676997,NS172769,7/1/2007 12:00:00 AM,8/1/2017 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7WS,No,55.951150,-4.928184,217268,676997,NS172769,2/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7WT,No,55.951150,-4.928184,217268,676997,NS172769,7/1/2006 12:00:00 AM,8/1/2012 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7WU,No,55.951150,-4.928184,217268,676997,NS172769,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7WX,No,55.951150,-4.928184,217268,676997,NS172769,3/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7WZ,No,55.951150,-4.928184,217268,676997,NS172769,4/1/2009 12:00:00 AM,3/1/2022 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7YA,No,55.935078,-4.936819,216653,675232,NS166752,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Inverkip,5.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7YB,No,55.934063,-4.937142,216628,675120,NS166751,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Inverkip,5.1,,,Scottish Water,,Argyll and Bute,Dunoon,
