Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF39 9UL,Yes,51.614891,-3.409457,302508,191615,ST025916,1/1/1980 12:00:00 AM,,100,18,9,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UN,Yes,51.615410,-3.409646,302496,191673,ST024916,1/1/1980 12:00:00 AM,,101,21,12,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UY,Yes,51.616332,-3.409227,302527,191775,ST025917,1/1/1980 12:00:00 AM,,112,61,27,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9WR,No,51.616314,-3.409270,302524,191773,ST025917,1/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,111,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9XA,No,51.608241,-3.408341,302571,190874,ST025908,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,116,,,Porth,0.5,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF39 9YA,Yes,51.616722,-3.408979,302545,191818,ST025918,1/1/1980 12:00:00 AM,,117,125,53,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YE,Yes,51.615583,-3.408188,302597,191690,ST025916,1/1/1980 12:00:00 AM,,115,6,2,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YF,Yes,51.616361,-3.408318,302590,191777,ST025917,1/1/1980 12:00:00 AM,,123,71,28,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YN,No,51.608241,-3.408341,302571,190874,ST025908,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,116,,,Porth,0.5,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF39 9YR,No,51.601080,-3.425027,301400,190100,ST014900,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,211,,,Porth,1.8,,,,,Rhondda Cynon Taf,Cymer,
CF39 9YS,Yes,51.600838,-3.423446,301509,190071,ST015900,1/1/1980 12:00:00 AM,,223,62,27,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9YT,Yes,51.601098,-3.423541,301503,190100,ST015900,1/1/1980 12:00:00 AM,,223,62,29,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9YU,Yes,51.601597,-3.423195,301528,190155,ST015901,1/1/1980 12:00:00 AM,,225,83,31,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9YW,No,51.601080,-3.425027,301400,190100,ST014900,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,211,,,Porth,1.8,,,,,Rhondda Cynon Taf,Cymer,
CF39 9YY,Yes,51.601959,-3.424705,301424,190197,ST014901,1/1/1980 12:00:00 AM,,226,6,2,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9YZ,No,51.608241,-3.408341,302571,190874,ST025908,9/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,116,,,Porth,0.5,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF40 1HT,Yes,51.614445,-3.426482,301328,191588,ST013915,1/1/1980 12:00:00 AM,,131,1,1,Dinas (Rhondda),0.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1HX,No,51.614660,-3.430753,301033,191618,ST010916,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,150,,,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1HY,No,51.614550,-3.429436,301124,191604,ST011916,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,147,,,Dinas (Rhondda),0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JD,Yes,51.616155,-3.434975,300744,191790,ST007917,1/1/1980 12:00:00 AM,,127,125,56,Dinas (Rhondda),0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JE,No,51.615391,-3.431253,301000,191700,ST010916,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,131,,,Dinas (Rhondda),0.5,,,,,Rhondda Cynon Taf,Porth,
CF40 1JF,No,51.615409,-3.429809,301100,191700,ST011917,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,126,,,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JG,Yes,51.615172,-3.427895,301232,191671,ST012916,1/1/1980 12:00:00 AM,,122,10,8,Dinas (Rhondda),0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JH,Yes,51.615323,-3.425990,301364,191685,ST013916,1/1/1980 12:00:00 AM,,111,83,43,Dinas (Rhondda),0.8,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JJ,Yes,51.614841,-3.424736,301450,191630,ST014916,1/1/1980 12:00:00 AM,,113,40,23,Dinas (Rhondda),0.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JL,Yes,51.615263,-3.424099,301495,191676,ST014916,1/1/1980 12:00:00 AM,,107,11,3,Dinas (Rhondda),1.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JP,Yes,51.615956,-3.429899,301095,191761,ST010917,6/1/1999 12:00:00 AM,,118,83,28,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JQ,Yes,51.615294,-3.429676,301109,191687,ST011916,1/1/1980 12:00:00 AM,,128,3,2,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
