Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF8 2ND,Yes,53.706900,-1.292712,446786,423618,SE467236,1/1/1980 12:00:00 AM,,48,121,49,Pontefract Monkhill,1.1,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NE,Yes,53.706637,-1.293747,446718,423588,SE467235,1/1/1980 12:00:00 AM,,48,83,27,Pontefract Monkhill,1.1,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NF,Yes,53.706838,-1.294334,446679,423610,SE466236,1/1/1980 12:00:00 AM,,48,68,23,Pontefract Monkhill,1.1,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NG,Yes,53.707083,-1.296269,446551,423636,SE465236,1/1/1980 12:00:00 AM,,49,95,41,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NH,Yes,53.706147,-1.296073,446565,423532,SE465235,1/1/1980 12:00:00 AM,,50,120,51,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NJ,Yes,53.704839,-1.296898,446512,423386,SE465233,1/1/1980 12:00:00 AM,,46,69,29,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NL,Yes,53.691892,-1.293085,446778,421948,SE467219,1/1/2010 12:00:00 AM,,50,145,48,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NN,No,53.692090,-1.293203,446770,421970,SE467219,9/1/1981 12:00:00 AM,12/1/2008 12:00:00 AM,50,,,Pontefract Baghill,0.7,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2NQ,Yes,53.705743,-1.297761,446454,423486,SE464234,1/1/1980 12:00:00 AM,,49,74,31,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NW,No,53.691487,-1.293016,446783,421903,SE467219,9/1/1981 12:00:00 AM,8/1/2009 12:00:00 AM,51,,,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PA,Yes,53.699762,-1.298665,446401,422820,SE464228,1/1/1980 12:00:00 AM,,40,13,7,Pontefract Monkhill,0.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PB,Yes,53.701802,-1.297069,446504,423048,SE465230,1/1/1980 12:00:00 AM,,28,,,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PD,Yes,53.701736,-1.296465,446544,423041,SE465230,1/1/1980 12:00:00 AM,,29,37,18,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PE,No,53.701362,-1.295623,446600,423000,SE465229,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,31,,,Pontefract Monkhill,0.6,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2PF,Yes,53.702208,-1.295714,446593,423094,SE465230,1/1/1980 12:00:00 AM,,32,12,6,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PG,Yes,53.703145,-1.294502,446672,423199,SE466231,1/1/1980 12:00:00 AM,,41,39,15,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PH,Yes,53.706629,-1.290914,446905,423589,SE469235,1/1/1980 12:00:00 AM,,45,27,14,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PJ,Yes,53.706659,-1.291444,446870,423592,SE468235,1/1/1980 12:00:00 AM,,46,56,24,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PL,Yes,53.707264,-1.290343,446942,423660,SE469236,1/1/1980 12:00:00 AM,,44,62,20,Pontefract Monkhill,1.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PN,Yes,53.707541,-1.290111,446957,423691,SE469236,1/1/1980 12:00:00 AM,,44,133,51,Pontefract Monkhill,1.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PP,Yes,53.706171,-1.289543,446996,423539,SE469235,1/1/1980 12:00:00 AM,,43,33,13,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PQ,Yes,53.705042,-1.291607,446861,423412,SE468234,1/1/1980 12:00:00 AM,,45,46,23,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PR,Yes,53.705717,-1.288705,447052,423489,SE470234,9/1/2006 12:00:00 AM,,40,22,12,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PS,Yes,53.707579,-1.285872,447237,423698,SE472236,1/1/1980 12:00:00 AM,,39,17,6,Pontefract Monkhill,1.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PT,Yes,53.706796,-1.285745,447246,423611,SE472236,7/1/1983 12:00:00 AM,,40,43,16,Pontefract Monkhill,1.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PU,Yes,53.706558,-1.287992,447098,423583,SE470235,1/1/1980 12:00:00 AM,,42,22,13,Pontefract Monkhill,1.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PW,Yes,53.706353,-1.289934,446970,423559,SE469235,1/1/1980 12:00:00 AM,,44,31,12,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PX,Yes,53.703235,-1.291532,446868,423211,SE468232,1/1/1980 12:00:00 AM,,38,167,64,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PY,Yes,53.704318,-1.290801,446915,423332,SE469233,1/1/1980 12:00:00 AM,,41,113,37,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2PZ,Yes,53.703714,-1.291963,446839,423264,SE468232,1/1/1980 12:00:00 AM,,42,55,26,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2QA,Yes,53.703073,-1.293079,446766,423192,SE467231,1/1/1980 12:00:00 AM,,40,61,29,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2QB,Yes,53.707452,-1.284295,447341,423685,SE473236,10/1/1987 12:00:00 AM,,39,113,54,Pontefract Monkhill,1.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2QH,Yes,53.707793,-1.288746,447047,423720,SE470237,6/1/1997 12:00:00 AM,,42,48,15,Pontefract Monkhill,1.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2RW,Yes,53.702875,-1.296084,446568,423168,SE465231,6/1/2002 12:00:00 AM,,34,9,4,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2SR,Yes,53.697887,-1.293060,446773,422615,SE467226,1/1/1993 12:00:00 AM,,36,40,21,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2SS,Yes,53.698615,-1.293003,446776,422696,SE467226,1/1/1995 12:00:00 AM,,33,37,0,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2TA,Yes,53.702428,-1.281277,447546,423128,SE475231,6/1/2000 12:00:00 AM,,29,5,2,Pontefract Monkhill,1.5,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2TH,Yes,53.701497,-1.278900,447704,423026,SE477230,10/1/1984 12:00:00 AM,,22,3,2,Knottingley,1.4,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2TX,Yes,53.689514,-1.286235,447233,421688,SE472216,1/1/1980 12:00:00 AM,,54,2,1,Pontefract Baghill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UF,Yes,53.703915,-1.300246,446292,423281,SE462232,12/1/1998 12:00:00 AM,,31,80,29,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UG,Yes,53.703764,-1.298976,446376,423265,SE463232,12/1/1998 12:00:00 AM,,32,31,11,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UH,Yes,53.704342,-1.299360,446350,423329,SE463233,12/1/1998 12:00:00 AM,,35,27,9,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UJ,Yes,53.704421,-1.302191,446163,423336,SE461233,12/1/1998 12:00:00 AM,,31,117,38,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UL,Yes,53.704658,-1.302809,446122,423362,SE461233,12/1/1998 12:00:00 AM,,32,159,55,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UN,Yes,53.704323,-1.300875,446250,423326,SE462233,12/1/1998 12:00:00 AM,,33,27,13,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UP,Yes,53.703366,-1.298498,446408,423221,SE464232,12/1/1999 12:00:00 AM,,30,138,47,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UQ,Yes,53.703382,-1.302814,446123,423220,SE461232,12/1/1998 12:00:00 AM,,27,45,14,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UR,Yes,53.702404,-1.298453,446412,423114,SE464231,12/1/1999 12:00:00 AM,,26,72,32,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UU,Yes,53.702699,-1.301281,446225,423145,SE462231,6/1/1999 12:00:00 AM,,26,193,64,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UW,Yes,53.704825,-1.300579,446269,423382,SE462233,12/1/1998 12:00:00 AM,,37,34,15,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UX,Yes,53.703082,-1.300759,446259,423188,SE462231,6/1/2001 12:00:00 AM,,27,47,18,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UY,Yes,53.701745,-1.298040,446440,423041,SE464230,6/1/1999 12:00:00 AM,,28,46,19,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2UZ,Yes,53.701041,-1.294371,446683,422965,SE466229,6/1/1996 12:00:00 AM,,31,54,21,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WD,Yes,53.700120,-1.301399,446220,422858,SE462228,12/1/2000 12:00:00 AM,,38,36,10,Pontefract Monkhill,0.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WE,Yes,53.700575,-1.299271,446360,422910,SE463229,12/1/1999 12:00:00 AM,,37,72,23,Pontefract Monkhill,0.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WF,Yes,53.700494,-1.300772,446261,422900,SE462229,12/1/2000 12:00:00 AM,,37,19,6,Pontefract Monkhill,0.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WG,Yes,53.701199,-1.299867,446320,422979,SE463229,6/1/2000 12:00:00 AM,,33,23,8,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WH,Yes,53.700596,-1.290637,446930,422918,SE469229,6/1/2000 12:00:00 AM,,28,15,10,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WJ,Yes,53.700666,-1.290242,446956,422926,SE469229,6/1/2001 12:00:00 AM,,28,22,9,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WL,Yes,53.705660,-1.292779,446783,423480,SE467234,12/1/2002 12:00:00 AM,,47,17,10,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WN,Yes,53.706209,-1.286894,447171,423545,SE471235,8/1/2008 12:00:00 AM,,42,14,9,Pontefract Monkhill,1.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WP,Yes,53.701775,-1.295436,446612,423046,SE466230,9/1/2016 12:00:00 AM,,28,,,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WQ,Yes,53.700939,-1.301613,446205,422949,SE462229,6/1/1999 12:00:00 AM,,33,181,58,Pontefract Monkhill,0.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WR,Yes,53.700634,-1.294105,446701,422920,SE467229,8/1/2009 12:00:00 AM,,30,23,12,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2WW,No,53.700352,-1.290489,446940,422891,SE469228,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,27,,,Pontefract Monkhill,0.9,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2WY,No,53.700352,-1.290489,446940,422891,SE469228,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Pontefract Monkhill,0.9,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2WZ,No,53.700369,-1.290262,446955,422893,SE469228,10/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,27,,,Pontefract Monkhill,0.9,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XA,No,53.697427,-1.294355,446688,422563,SE466225,7/1/1986 12:00:00 AM,8/1/2010 12:00:00 AM,34,,,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2XB,No,53.697427,-1.294355,446688,422563,SE466225,8/1/1993 12:00:00 AM,8/1/1997 12:00:00 AM,34,,,Pontefract Monkhill,0.6,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XD,No,53.698675,-1.297182,446500,422700,SE465226,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Pontefract Monkhill,0.4,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XE,No,53.698675,-1.297182,446500,422700,SE465226,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Pontefract Monkhill,0.4,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XF,No,53.700365,-1.278978,447700,422900,SE476229,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Knottingley,1.5,,,,,Wakefield,Pontefract North,
WF8 2XG,No,53.692549,-1.296375,446560,422019,SE465220,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XH,No,53.700261,-1.278222,447750,422889,SE477228,4/1/1987 12:00:00 AM,7/1/2006 12:00:00 AM,27,,,Knottingley,1.4,,,,,Wakefield,Pontefract North,
WF8 2XJ,No,53.692964,-1.296520,446550,422065,SE465220,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,53,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XQ,No,53.692540,-1.296376,446560,422018,SE465220,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,54,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XW,No,53.692964,-1.296520,446550,422065,SE465220,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,53,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2XX,No,53.700365,-1.278978,447700,422900,SE476229,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Knottingley,1.5,,,,,Wakefield,Pontefract North,
WF8 2XY,No,53.700365,-1.278978,447700,422900,SE476229,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Knottingley,1.5,,,,,Wakefield,Pontefract North,
WF8 2XZ,No,53.700365,-1.278978,447700,422900,SE476229,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,25,,,Knottingley,1.5,,,,,Wakefield,Pontefract North,
WF8 2YA,No,53.692540,-1.296376,446560,422018,SE465220,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,54,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2YB,No,53.692549,-1.296375,446560,422019,SE465220,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2YG,Yes,53.699207,-1.300490,446281,422757,SE462227,12/1/2014 12:00:00 AM,,43,,,Pontefract Monkhill,0.2,,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2YH,Yes,53.699157,-1.301190,446235,422751,SE462227,12/1/2014 12:00:00 AM,,41,,,Pontefract Monkhill,0.2,,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2YJ,Yes,53.694821,-1.288282,447092,422277,SE470222,4/1/2016 12:00:00 AM,,41,,,Pontefract Baghill,1.0,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2YL,Yes,53.694695,-1.286755,447193,422264,SE471222,11/1/2018 12:00:00 AM,,48,,,Pontefract Baghill,1.1,,,,,Wakefield,Pontefract North,
WF8 2YN,Yes,53.695470,-1.287090,447170,422350,SE471223,6/1/2018 12:00:00 AM,,46,,,Pontefract Baghill,1.1,,,,,Wakefield,Pontefract North,
WF8 2YP,Yes,53.695743,-1.289130,447035,422379,SE470223,5/1/2016 12:00:00 AM,,49,,,Pontefract Monkhill,1.0,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2YQ,Yes,53.695082,-1.289944,446982,422305,SE469223,7/1/2016 12:00:00 AM,,49,,,Pontefract Baghill,1.0,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2YR,Yes,53.695460,-1.289998,446978,422347,SE469223,1/1/2017 12:00:00 AM,,48,,,Pontefract Baghill,1.0,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2YS,Yes,53.692610,-1.286851,447189,422032,SE471220,4/1/2019 12:00:00 AM,,54,,,Pontefract Baghill,1.1,,,,,Wakefield,Pontefract North,
WF8 2YT,Yes,53.693152,-1.287341,447156,422092,SE471220,7/1/2018 12:00:00 AM,,54,,,Pontefract Baghill,1.1,,,,,Wakefield,Pontefract North,
WF8 2YU,Yes,53.692357,-1.286613,447205,422004,SE472220,2/1/2020 12:00:00 AM,,53,,,Pontefract Baghill,1.1,,,,,Wakefield,Pontefract North,
WF8 2YW,Yes,53.690372,-1.286919,447187,421783,SE471217,2/1/2020 12:00:00 AM,,53,,,Pontefract Baghill,1.1,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2YX,No,53.692614,-1.296602,446545,422026,SE465220,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Pontefract Baghill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2YY,No,53.701371,-1.297137,446500,423000,SE465229,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,31,,,Pontefract Monkhill,0.5,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2YZ,No,53.700365,-1.278978,447700,422900,SE476229,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,25,,,Knottingley,1.5,,,,,Wakefield,Pontefract North,
WF8 2ZB,Yes,53.690879,-1.287531,447146,421839,SE471218,5/1/2021 12:00:00 AM,,54,,,Pontefract Baghill,1.0,Pontefract,Pontefract,,,Wakefield,Pontefract North,
