Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME13 9GD,Yes,51.320245,0.940071,604963,162009,TR049620,10/1/2023 12:00:00 AM,,9,,,Faversham,3.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9HA,Yes,51.315836,0.982416,607933,161637,TR079616,1/1/1980 12:00:00 AM,,16,3,2,Selling,5.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HB,Yes,51.315067,0.987359,608281,161566,TR082615,1/1/1980 12:00:00 AM,,16,43,13,Selling,5.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HD,Yes,51.274750,0.940675,605208,156952,TR052569,12/1/1997 12:00:00 AM,,64,30,9,Selling,0.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HF,No,51.295447,0.952069,605910,159285,TR059592,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,33,,,Selling,2.2,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9HG,Yes,51.314010,0.984377,608078,161440,TR080614,1/1/1980 12:00:00 AM,,20,9,4,Selling,5.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HH,Yes,51.313738,0.978819,607692,161394,TR076613,1/1/1980 12:00:00 AM,,22,25,10,Selling,4.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HJ,Yes,51.312845,0.975044,607433,161284,TR074612,1/1/1980 12:00:00 AM,,31,25,11,Selling,4.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HN,Yes,51.309062,0.960693,606450,160823,TR064608,8/1/1992 12:00:00 AM,,32,9,6,Selling,3.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HP,No,51.303417,0.926610,604100,160100,TR040601,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Faversham,2.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9HQ,Yes,51.313425,0.983348,608009,161372,TR080613,1/1/1980 12:00:00 AM,,23,10,4,Selling,5.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HR,No,51.303417,0.926610,604100,160100,TR040601,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,28,,,Faversham,2.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9HS,No,51.317497,0.938989,604900,161700,TR049616,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,Faversham,3.4,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9HT,Yes,51.310064,0.934137,604595,160860,TR045608,1/1/1980 12:00:00 AM,,26,4,1,Faversham,3.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9HU,No,51.309106,0.935051,604663,160756,TR046607,7/1/2012 12:00:00 AM,11/1/2015 12:00:00 AM,26,,,Faversham,3.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9HW,Yes,51.276920,0.940212,605166,157192,TR051571,6/1/1997 12:00:00 AM,,58,13,6,Selling,0.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9HX,Yes,51.310869,0.939112,604938,160963,TR049609,4/1/2021 12:00:00 AM,,11,,,Faversham,3.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9HY,Yes,51.309289,0.936155,604739,160779,TR047607,1/1/1980 12:00:00 AM,,25,3,2,Faversham,3.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9HZ,Yes,51.308925,0.941526,605115,160754,TR051607,1/1/1980 12:00:00 AM,,18,17,9,Selling,3.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JA,Yes,51.311430,0.949710,605674,161055,TR056610,1/1/1980 12:00:00 AM,,10,9,5,Selling,3.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JB,Yes,51.316050,0.953249,605900,161579,TR058615,1/1/1980 12:00:00 AM,,21,5,3,Faversham,4.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9JD,Yes,51.316638,0.953303,605901,161645,TR059616,1/1/1980 12:00:00 AM,,18,6,2,Faversham,4.4,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9JE,Yes,51.319340,0.976586,607511,162011,TR075620,1/1/1980 12:00:00 AM,,12,7,2,Selling,5.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JF,Yes,51.300080,0.948623,605649,159790,TR056597,12/1/2000 12:00:00 AM,,28,8,4,Selling,2.6,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JG,Yes,51.314981,0.964590,606695,161492,TR066614,1/1/1980 12:00:00 AM,,17,34,12,Selling,4.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JH,Yes,51.319600,0.970070,607056,162021,TR070620,1/1/1980 12:00:00 AM,,7,18,5,Selling,5.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9JJ,Yes,51.313346,0.964314,606683,161309,TR066613,1/1/1980 12:00:00 AM,,32,9,4,Selling,4.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JL,Yes,51.315018,0.959584,606346,161482,TR063614,1/1/1980 12:00:00 AM,,23,15,4,Selling,4.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JN,Yes,51.309257,0.960103,606408,160843,TR064608,1/1/1980 12:00:00 AM,,31,8,4,Selling,3.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JP,Yes,51.309435,0.949480,605667,160833,TR056608,1/1/1980 12:00:00 AM,,18,8,3,Selling,3.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9JQ,Yes,51.314604,0.963504,606621,161447,TR066614,1/1/1980 12:00:00 AM,,18,11,4,Selling,4.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JR,Yes,51.309534,0.962461,606571,160880,TR065608,1/1/1980 12:00:00 AM,,32,28,13,Selling,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JS,Yes,51.309599,0.963311,606630,160890,TR066608,1/1/1980 12:00:00 AM,,34,31,12,Selling,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JT,Yes,51.305983,0.946202,605454,160440,TR054604,1/1/1980 12:00:00 AM,,8,1,1,Selling,3.2,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9JU,Yes,51.307800,0.961889,606539,160686,TR065606,1/1/1980 12:00:00 AM,,37,18,8,Selling,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JW,Yes,51.308435,0.961313,606496,160755,TR064607,1/1/1980 12:00:00 AM,,35,12,4,Selling,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JX,Yes,51.305686,0.956931,606203,160437,TR062604,1/1/1980 12:00:00 AM,,20,41,17,Selling,3.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JY,Yes,51.308584,0.962886,606605,160776,TR066607,1/1/1980 12:00:00 AM,,34,37,10,Selling,3.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9JZ,Yes,51.308230,0.963525,606651,160738,TR066607,1/1/1980 12:00:00 AM,,33,6,2,Selling,3.8,,,Southern Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LA,No,51.305354,0.956867,606200,160400,TR062603,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,20,,,Selling,3.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LB,Yes,51.306156,0.969404,607070,160524,TR070605,1/1/1980 12:00:00 AM,,38,8,4,Selling,3.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LD,Yes,51.296802,0.966058,606879,159475,TR068594,1/1/1980 12:00:00 AM,,58,14,6,Selling,2.8,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LE,Yes,51.291642,0.973027,607388,158921,TR073589,1/1/1980 12:00:00 AM,,120,13,7,Selling,2.7,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LF,Yes,51.292042,0.976196,607607,158974,TR076589,1/1/1980 12:00:00 AM,,119,36,23,Selling,2.9,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LG,Yes,51.291497,0.979259,607823,158922,TR078589,1/1/1980 12:00:00 AM,,117,52,18,Selling,3.1,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LH,Yes,51.293649,0.980575,607905,159165,TR079591,1/1/1980 12:00:00 AM,,115,160,69,Selling,3.3,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LJ,Yes,51.303734,0.912468,603113,160096,TR031600,10/1/1985 12:00:00 AM,,26,20,8,Faversham,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LL,Yes,51.290989,0.989655,608550,158895,TR085588,1/1/1980 12:00:00 AM,,97,63,23,Selling,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LN,Yes,51.289413,0.995720,608980,158738,TR089587,1/1/1980 12:00:00 AM,,110,2,1,Chartham,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LQ,No,51.290113,0.990314,608600,158800,TR085587,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,102,,,Selling,3.7,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LR,Yes,51.291946,0.983347,608106,158984,TR081589,4/1/1986 12:00:00 AM,,112,,,Selling,3.4,Dunkirk,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LS,No,51.306046,0.969682,607090,160513,TR070605,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,40,,,Selling,3.8,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LT,No,51.293825,0.950387,605800,159100,TR057590,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Selling,1.9,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LU,Yes,51.295944,0.917182,603476,159243,TR034592,1/1/1980 12:00:00 AM,,36,13,5,Faversham,2.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LW,Yes,51.289166,1.003062,609493,158731,TR094587,1/1/1980 12:00:00 AM,,85,12,5,Chartham,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LX,Yes,51.298264,0.923341,603895,159518,TR038595,1/1/1980 12:00:00 AM,,36,12,4,Selling,2.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LY,Yes,51.291524,0.920719,603742,158761,TR037587,1/1/1980 12:00:00 AM,,39,18,5,Selling,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LZ,Yes,51.290974,0.922922,603898,158706,TR038587,1/1/1980 12:00:00 AM,,45,8,3,Selling,2.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NA,Yes,51.293464,0.933982,604658,159014,TR046590,10/1/1984 12:00:00 AM,,30,15,6,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NB,Yes,51.287797,0.936876,604885,158392,TR048583,1/1/1980 12:00:00 AM,,32,35,16,Selling,1.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9ND,Yes,51.285060,0.939657,605091,158095,TR050580,1/1/1980 12:00:00 AM,,36,7,4,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NE,Yes,51.284293,0.939248,605066,158009,TR050580,1/1/1980 12:00:00 AM,,37,5,3,Selling,0.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NF,Yes,51.284085,0.939781,605104,157987,TR051579,1/1/1980 12:00:00 AM,,38,14,5,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NG,Yes,51.282855,0.944350,605428,157863,TR054578,1/1/1980 12:00:00 AM,,42,9,2,Selling,0.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NH,Yes,51.282289,0.945617,605519,157804,TR055578,1/1/1980 12:00:00 AM,,45,5,3,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NJ,Yes,51.283526,0.947575,605650,157947,TR056579,1/1/1980 12:00:00 AM,,49,12,5,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NL,Yes,51.283322,0.947937,605676,157925,TR056579,10/1/2022 12:00:00 AM,,50,,,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NN,Yes,51.284001,0.948468,605710,158002,TR057580,1/1/1980 12:00:00 AM,,55,9,4,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NQ,Yes,51.282366,0.944317,605428,157809,TR054578,1/1/1980 12:00:00 AM,,43,15,7,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NR,Yes,51.281270,0.946930,605615,157694,TR056576,1/1/1980 12:00:00 AM,,51,19,7,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NS,Yes,51.280401,0.954489,606146,157619,TR061576,1/1/1980 12:00:00 AM,,70,34,15,Selling,1.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NT,Yes,51.289449,0.955930,606206,158629,TR062586,1/1/1980 12:00:00 AM,,44,35,17,Selling,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NU,No,51.284701,0.955539,606200,158100,TR061581,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Selling,1.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9NW,Yes,51.284133,0.948833,605735,158018,TR057580,1/1/1980 12:00:00 AM,,50,5,3,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NX,Yes,51.291528,0.956939,606267,158863,TR062588,1/1/1980 12:00:00 AM,,48,2,1,Selling,1.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NY,Yes,51.292531,0.964248,606772,158995,TR067589,1/1/1980 12:00:00 AM,,63,82,37,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NZ,Yes,51.291804,0.963814,606745,158913,TR067589,1/1/1980 12:00:00 AM,,64,33,16,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PA,No,51.295218,0.951868,605897,159259,TR058592,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Selling,2.1,Boughton Under Blean,,Southern Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PB,Yes,51.288071,0.961709,606615,158492,TR066584,1/1/1980 12:00:00 AM,,63,20,6,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PD,Yes,51.284421,0.960700,606561,158083,TR065580,1/1/1980 12:00:00 AM,,66,28,9,Selling,1.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PE,Yes,51.279395,0.951570,605947,157499,TR059574,1/1/1980 12:00:00 AM,,62,14,6,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PF,Yes,51.278985,0.951099,605916,157452,TR059574,1/1/1980 12:00:00 AM,,63,10,5,Selling,0.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PG,Yes,51.277689,0.949338,605799,157303,TR057573,1/1/1980 12:00:00 AM,,59,15,3,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PH,Yes,51.280844,0.959379,606485,157682,TR064576,1/1/1980 12:00:00 AM,,87,13,4,Selling,1.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PJ,Yes,51.276396,0.965259,606915,157204,TR069572,1/1/1980 12:00:00 AM,,122,3,1,Selling,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PL,Yes,51.275408,0.941478,605261,157027,TR052570,1/1/1980 12:00:00 AM,,62,39,17,Selling,0.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PN,Yes,51.275101,0.941028,605231,156992,TR052569,1/1/1980 12:00:00 AM,,63,14,6,Selling,0.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PP,Yes,51.275726,0.939763,605140,157058,TR051570,1/1/1980 12:00:00 AM,,61,76,32,Selling,0.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PQ,Yes,51.276444,0.946620,605615,157157,TR056571,1/1/1980 12:00:00 AM,,59,34,12,Selling,0.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PR,Yes,51.279759,0.898173,602222,157391,TR022573,6/1/1999 12:00:00 AM,,69,14,5,Selling,3.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PS,Yes,51.267938,0.948298,605770,156216,TR057562,1/1/1980 12:00:00 AM,,82,11,4,Selling,1.2,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PT,Yes,51.271175,0.953453,606115,156590,TR061565,2/1/2019 12:00:00 AM,,85,3,1,Selling,1.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PU,Yes,51.271873,0.955275,606239,156673,TR062566,1/1/1980 12:00:00 AM,,87,25,11,Selling,1.2,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PW,Yes,51.277363,0.940140,605159,157241,TR051572,1/1/1980 12:00:00 AM,,58,17,9,Selling,0.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PX,Yes,51.281702,0.938925,605055,157720,TR050577,4/1/1987 12:00:00 AM,,46,6,1,Selling,0.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PY,Yes,51.275843,0.941907,605289,157077,TR052570,4/1/1987 12:00:00 AM,,60,10,4,Selling,0.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PZ,No,51.281470,0.940990,605200,157700,TR051577,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Selling,0.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9QB,No,51.295218,0.951868,605897,159259,TR058592,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9QD,Yes,51.298744,0.899127,602205,159504,TR022595,1/1/1980 12:00:00 AM,,41,9,2,Faversham,1.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QE,Yes,51.297980,0.896767,602044,159413,TR020594,1/1/1980 12:00:00 AM,,41,19,5,Faversham,1.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9QF,No,51.298706,0.899051,602200,159500,TR022594,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Faversham,1.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QG,Yes,51.294710,0.905699,602681,159074,TR026590,1/1/1980 12:00:00 AM,,49,6,2,Faversham,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QH,Yes,51.286030,0.914402,603326,158133,TR033581,1/1/1980 12:00:00 AM,,59,8,3,Selling,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QJ,Yes,51.283158,0.919328,603682,157827,TR036578,1/1/1980 12:00:00 AM,,50,6,4,Selling,1.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9QN,Yes,51.283794,0.907749,602872,157866,TR028578,1/1/1980 12:00:00 AM,,68,18,8,Selling,2.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9QP,Yes,51.284952,0.926210,604154,158046,TR041580,1/1/1980 12:00:00 AM,,30,2,1,Selling,1.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QQ,Yes,51.291452,0.909167,602937,158721,TR029587,1/1/1980 12:00:00 AM,,49,16,9,Faversham,2.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QR,Yes,51.278327,0.901495,602460,157241,TR024572,1/1/1980 12:00:00 AM,,70,4,3,Selling,2.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QS,Yes,51.277985,0.897545,602186,157192,TR021571,1/1/1980 12:00:00 AM,,70,41,15,Selling,3.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QT,Yes,51.278581,0.896479,602109,157255,TR021572,1/1/1980 12:00:00 AM,,70,5,2,Selling,3.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QU,Yes,51.274237,0.911320,603163,156813,TR031568,1/1/1980 12:00:00 AM,,56,37,18,Selling,2.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9QW,Yes,51.280518,0.899497,602311,157479,TR023574,1/1/1980 12:00:00 AM,,68,11,3,Selling,2.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QX,No,51.273821,0.911292,603163,156767,TR031567,1/1/1980 12:00:00 AM,3/1/2016 12:00:00 AM,57,,,Selling,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9QY,Yes,51.274061,0.912226,603227,156796,TR032567,1/1/1980 12:00:00 AM,,59,9,4,Selling,2.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9QZ,Yes,51.273116,0.913342,603309,156694,TR033566,1/1/1980 12:00:00 AM,,68,38,15,Selling,2.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RA,Yes,51.273335,0.912007,603215,156715,TR032567,1/1/1980 12:00:00 AM,,64,9,4,Selling,2.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RB,Yes,51.273438,0.912359,603239,156727,TR032567,2/1/1990 12:00:00 AM,,64,11,5,Selling,2.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RD,Yes,51.273808,0.920483,603804,156791,TR038567,1/1/1980 12:00:00 AM,,72,20,10,Selling,1.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RE,Yes,51.278793,0.929031,604378,157369,TR043573,1/1/1980 12:00:00 AM,,70,20,10,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RF,Yes,51.279527,0.930598,604484,157455,TR044574,1/1/1980 12:00:00 AM,,65,,,Selling,0.8,,,Southern Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RG,Yes,51.271871,0.921809,603905,156579,TR039565,1/1/1980 12:00:00 AM,,84,5,2,Selling,1.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RH,Yes,51.279688,0.928829,604360,157468,TR043574,1/1/1980 12:00:00 AM,,66,22,10,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RJ,Yes,51.270443,0.925546,604172,156431,TR041564,1/1/1980 12:00:00 AM,,92,51,18,Selling,1.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RL,Yes,51.270361,0.929555,604452,156433,TR044564,1/1/1980 12:00:00 AM,,78,142,6,Selling,1.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RN,Yes,51.263792,0.924621,604137,155689,TR041556,1/1/1980 12:00:00 AM,,112,15,4,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RP,Yes,51.265539,0.930052,604508,155898,TR045558,1/1/1980 12:00:00 AM,,100,15,7,Selling,1.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RQ,Yes,51.271090,0.923063,603996,156496,TR039564,1/1/1980 12:00:00 AM,,87,36,17,Selling,1.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9RR,No,51.263590,0.920237,603832,155654,TR038556,1/1/1980 12:00:00 AM,5/1/2023 12:00:00 AM,100,,,Selling,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RS,Yes,51.266471,0.913150,603325,155955,TR033559,1/1/1980 12:00:00 AM,,95,10,6,Selling,2.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RT,Yes,51.261966,0.918271,603702,155468,TR037554,1/1/1980 12:00:00 AM,,97,12,4,Selling,2.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RU,Yes,51.259148,0.921633,603949,155164,TR039551,1/1/1980 12:00:00 AM,,104,25,9,Selling,2.4,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RW,Yes,51.264500,0.920437,603842,155756,TR038557,1/1/1980 12:00:00 AM,,102,18,7,Selling,2.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RX,No,51.262076,0.922419,603991,155492,TR039554,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,116,,,Selling,2.1,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9RY,Yes,51.259669,0.924431,604142,155230,TR041552,1/1/1980 12:00:00 AM,,117,14,7,Selling,2.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9RZ,Yes,51.259949,0.925568,604220,155264,TR042552,1/1/1980 12:00:00 AM,,122,7,3,Selling,2.2,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SA,Yes,51.261830,0.941313,605310,155517,TR053555,1/1/1980 12:00:00 AM,,81,2,1,Selling,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SB,Yes,51.261632,0.946919,605702,155511,TR057555,1/1/1980 12:00:00 AM,,69,11,5,Selling,1.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SD,Yes,51.260141,0.948630,605828,155350,TR058553,1/1/1980 12:00:00 AM,,60,6,2,Selling,2.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SE,Yes,51.265034,0.934436,604816,155854,TR048558,1/1/1980 12:00:00 AM,,99,23,12,Selling,1.4,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SF,Yes,51.266277,0.934013,604781,155991,TR047559,1/1/1980 12:00:00 AM,,92,10,3,Selling,1.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SH,Yes,51.294888,0.954271,606066,159229,TR060592,1/1/1991 12:00:00 AM,,40,26,12,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SJ,Yes,51.294953,0.953444,606008,159234,TR060592,10/1/1984 12:00:00 AM,,37,14,6,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9SL,Yes,51.294079,0.954220,606066,159139,TR060591,1/1/1980 12:00:00 AM,,38,43,16,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
