Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KA10 6NZ,No,55.544170,-4.661780,232157,631047,NS321310,7/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6PG,Yes,55.546021,-4.650649,232867,631226,NS328312,1/1/1980 12:00:00 AM,,9,47,23,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6PH,Yes,55.546764,-4.648685,232994,631304,NS329313,1/1/1980 12:00:00 AM,,10,70,30,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6PL,Yes,55.547585,-4.649375,232954,631397,NS329313,1/1/1980 12:00:00 AM,,10,134,69,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6PQ,Yes,55.545569,-4.646195,233146,631165,NS331311,1/1/1980 12:00:00 AM,,11,12,4,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6QN,Yes,55.546225,-4.659462,232312,631270,NS323312,1/1/1980 12:00:00 AM,,5,118,64,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6QR,Yes,55.544947,-4.665284,231939,631142,NS319311,10/1/1983 12:00:00 AM,,6,0,0,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6QS,Yes,55.544582,-4.663489,232051,631097,NS320310,2/1/1988 12:00:00 AM,,5,29,25,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6QU,Yes,55.545164,-4.661530,232177,631157,NS321311,1/1/1980 12:00:00 AM,,5,40,28,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6QX,Yes,55.545677,-4.662305,232130,631216,NS321312,6/1/2003 12:00:00 AM,,5,4,2,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6QY,No,55.545192,-4.661485,232180,631160,NS321311,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6RR,Yes,55.546746,-4.647019,233099,631298,NS330312,6/1/1999 12:00:00 AM,,11,87,32,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6RT,Yes,55.545972,-4.647078,233092,631212,NS330312,12/1/1999 12:00:00 AM,,11,26,18,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6US,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WD,No,55.544170,-4.661780,232157,631047,NS321310,12/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WF,No,55.544170,-4.661780,232157,631047,NS321310,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WP,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2001 12:00:00 AM,11/1/2005 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WQ,Yes,55.544241,-4.661832,232154,631055,NS321310,5/1/2005 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WS,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WT,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WU,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WW,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2005 12:00:00 AM,11/1/2005 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6WX,No,55.544170,-4.661780,232157,631047,NS321310,12/1/2001 12:00:00 AM,8/1/2007 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6XJ,No,55.544170,-4.661780,232157,631047,NS321310,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6XL,No,55.544241,-4.661832,232154,631055,NS321310,10/1/2007 12:00:00 AM,10/1/2017 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6XN,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6XP,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6XY,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6XZ,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YA,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YF,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YG,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YH,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YL,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YN,No,55.544170,-4.661780,232157,631047,NS321310,5/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YP,Yes,55.544241,-4.661832,232154,631055,NS321310,3/1/2003 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YQ,No,55.544170,-4.661780,232157,631047,NS321310,5/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YR,No,55.544170,-4.661780,232157,631047,NS321310,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6YS,No,55.544170,-4.661780,232157,631047,NS321310,8/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AE,Yes,55.545522,-4.634190,233903,631131,NS339311,1/1/1980 12:00:00 AM,,14,31,12,Troon,1.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AF,Yes,55.544092,-4.633778,233923,630971,NS339309,1/1/1980 12:00:00 AM,,16,49,27,Troon,1.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AG,Yes,55.544007,-4.632726,233989,630959,NS339309,1/1/1980 12:00:00 AM,,15,40,19,Troon,1.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AH,Yes,55.543883,-4.630545,234126,630940,NS341309,1/1/1980 12:00:00 AM,,13,121,55,Troon,1.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AJ,Yes,55.542290,-4.629805,234166,630761,NS341307,1/1/1980 12:00:00 AM,,16,62,26,Troon,1.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AL,Yes,55.539944,-4.630219,234130,630501,NS341305,1/1/1980 12:00:00 AM,,15,68,27,Troon,1.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AN,Yes,55.541951,-4.637645,233670,630742,NS336307,1/1/1980 12:00:00 AM,,17,88,33,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AP,Yes,55.543862,-4.642402,233378,630966,NS333309,1/1/1980 12:00:00 AM,,12,9,2,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AQ,Yes,55.543415,-4.631021,234094,630889,NS340308,1/1/1980 12:00:00 AM,,15,10,5,Troon,1.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AR,Yes,55.540582,-4.628565,234237,630568,NS342305,1/1/1980 12:00:00 AM,,17,36,14,Troon,1.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AS,Yes,55.543981,-4.636053,233779,630964,NS337309,2/1/1983 12:00:00 AM,,19,33,12,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AT,Yes,55.543776,-4.637212,233705,630944,NS337309,2/1/1983 12:00:00 AM,,19,32,17,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AW,Yes,55.541276,-4.636411,233745,630664,NS337306,1/1/1980 12:00:00 AM,,17,60,24,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 7AX,No,55.543655,-4.635730,233798,630927,NS337309,10/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 7EL,Yes,55.533277,-4.634703,233819,629770,NS338297,1/1/1980 12:00:00 AM,,18,34,12,Troon,1.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 7EN,Yes,55.530813,-4.630983,234043,629487,NS340294,1/1/1980 12:00:00 AM,,21,8,3,Troon,2.0,,,Scottish Water,,South Ayrshire,Troon,
KA10 7EP,Yes,55.530271,-4.623994,234482,629410,NS344294,1/1/1980 12:00:00 AM,,22,2,1,Troon,2.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7EW,Yes,55.533063,-4.632517,233956,629741,NS339297,1/1/1980 12:00:00 AM,,19,32,11,Troon,1.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 7FN,Yes,55.542607,-4.634704,233858,630808,NS338308,11/1/2015 12:00:00 AM,,19,,,Troon,1.3,,,Scottish Water,,South Ayrshire,Troon,
KA10 7FX,Yes,55.533806,-4.633054,233925,629825,NS339298,8/1/2017 12:00:00 AM,,20,,,Troon,1.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 7HX,No,55.544241,-4.661832,232154,631055,NS321310,1/1/1980 12:00:00 AM,6/1/2020 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7JS,Yes,55.535583,-4.631544,234028,630019,NS340300,5/1/1987 12:00:00 AM,,20,10,4,Troon,1.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 7LE,Yes,55.535624,-4.635045,233807,630032,NS338300,5/1/1987 12:00:00 AM,,13,4,2,Troon,1.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 7LL,No,55.544170,-4.661780,232157,631047,NS321310,10/1/1987 12:00:00 AM,9/1/2005 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7LR,No,55.544241,-4.661832,232154,631055,NS321310,10/1/1994 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7LW,No,55.544170,-4.661780,232157,631047,NS321310,7/1/1992 12:00:00 AM,3/1/2003 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7NZ,No,55.544170,-4.661780,232157,631047,NS321310,7/1/1992 12:00:00 AM,5/1/2007 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7PZ,No,55.544170,-4.661780,232157,631047,NS321310,12/1/1996 12:00:00 AM,7/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WA,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WB,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2000 12:00:00 AM,5/1/2011 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WD,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WE,No,55.544241,-4.661832,232154,631055,NS321310,6/1/2009 12:00:00 AM,1/1/2017 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WF,No,55.544170,-4.661780,232157,631047,NS321310,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WG,No,55.544170,-4.661780,232157,631047,NS321310,12/1/2001 12:00:00 AM,11/1/2005 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WP,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WQ,No,55.544170,-4.661780,232157,631047,NS321310,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WR,No,55.544170,-4.661780,232157,631047,NS321310,4/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WS,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WT,No,55.544241,-4.661832,232154,631055,NS321310,10/1/2006 12:00:00 AM,12/1/2019 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WU,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WW,No,55.544170,-4.661780,232157,631047,NS321310,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7WX,No,55.544170,-4.661780,232157,631047,NS321310,8/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YA,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YB,No,55.544170,-4.661780,232157,631047,NS321310,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YD,No,55.544170,-4.661780,232157,631047,NS321310,12/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YE,No,55.544170,-4.661780,232157,631047,NS321310,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YF,No,55.544241,-4.661832,232154,631055,NS321310,6/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YG,No,55.544170,-4.661780,232157,631047,NS321310,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 7YH,No,55.544170,-4.661780,232157,631047,NS321310,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AD,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AE,No,55.544170,-4.661780,232157,631047,NS321310,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AF,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2011 12:00:00 AM,2/1/2013 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AG,No,55.544170,-4.661780,232157,631047,NS321310,7/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AH,No,55.544240,-4.661812,232155,631055,NS321310,2/1/2017 12:00:00 AM,1/1/2020 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AJ,No,55.544170,-4.661780,232157,631047,NS321310,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AL,No,55.544170,-4.661780,232157,631047,NS321310,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AN,No,55.544241,-4.661832,232154,631055,NS321310,12/1/2010 12:00:00 AM,8/1/2016 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AP,No,55.544170,-4.661780,232157,631047,NS321310,9/1/2009 12:00:00 AM,8/1/2012 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AQ,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AR,Yes,55.544240,-4.661812,232155,631055,NS321310,2/1/2017 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AS,No,55.544170,-4.661780,232157,631047,NS321310,1/1/2011 12:00:00 AM,3/1/2011 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AT,No,55.544170,-4.661780,232157,631047,NS321310,2/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AU,Yes,55.544241,-4.661832,232154,631055,NS321310,7/1/2013 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AW,No,55.544170,-4.661780,232157,631047,NS321310,10/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AX,No,55.544240,-4.661812,232155,631055,NS321310,12/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AY,No,55.544240,-4.661812,232155,631055,NS321310,8/1/2017 12:00:00 AM,8/1/2020 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9AZ,No,55.544240,-4.661812,232155,631055,NS321310,1/1/2018 12:00:00 AM,2/1/2021 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BA,Yes,55.544240,-4.661812,232155,631055,NS321310,12/1/2018 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BB,No,55.544240,-4.661812,232155,631055,NS321310,2/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BD,Yes,55.544240,-4.661812,232155,631055,NS321310,9/1/2020 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BE,Yes,55.544240,-4.661812,232155,631055,NS321310,9/1/2020 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BF,Yes,55.544240,-4.661812,232155,631055,NS321310,12/1/2020 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BG,No,55.544240,-4.661812,232155,631055,NS321310,2/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BH,Yes,55.544240,-4.661812,232155,631055,NS321310,3/1/2021 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BJ,No,55.544240,-4.661812,232155,631055,NS321310,2/1/2022 12:00:00 AM,5/1/2022 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 9BL,Yes,55.544240,-4.661812,232155,631055,NS321310,7/1/2022 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA9 1UH,Yes,55.517090,-4.624126,234418,627944,NS344279,1/1/1980 12:00:00 AM,,3,2,1,Prestwick International Airport,1.1,,,Scottish Water,,South Ayrshire,Prestwick,
