Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PE9 4RR,Yes,52.659403,-0.382453,509503,308081,TF095080,1980-01-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RS,Yes,52.660354,-0.385567,509290,308182,TF092081,1980-01-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RT,Yes,52.657923,-0.385982,509268,307911,TF092079,1980-01-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RU,Yes,52.657845,-0.387538,509163,307900,TF091078,1980-01-01,,Tallington,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RW,Yes,52.658094,-0.387307,509178,307928,TF091079,1980-01-01,,Tallington,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RX,Yes,52.668874,-0.407914,507758,309096,TF077090,1980-01-01,,Uffington,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RY,Yes,52.680633,-0.407216,507776,310405,TF077104,2006-07-01,,Barholm and Stowe,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SH,Yes,52.657151,-0.427542,506459,307763,TF064077,1980-01-01,,Uffington,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SJ,No,52.656616,-0.429912,506300,307700,TF062077,1990-02-01,1991-12-01,Uffington,35,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SL,No,52.655756,-0.432900,506100,307600,TF060075,1986-04-01,1992-12-01,Uffington,41,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SN,Yes,52.656544,-0.433965,506026,307686,TF060076,1980-01-01,,Uffington,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SP,Yes,52.660545,-0.429963,506287,308137,TF062081,1980-01-01,,Uffington,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SR,Yes,52.664542,-0.427572,506439,308585,TF064085,1980-01-01,,Uffington,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SS,Yes,52.664115,-0.427262,506461,308538,TF064085,1980-01-01,,Uffington,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4ST,Yes,52.673696,-0.422999,506726,309610,TF067096,1980-01-01,,Uffington,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SU,Yes,52.657243,-0.431131,506216,307768,TF062077,1980-01-01,,Uffington,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SW,Yes,52.658054,-0.432610,506114,307856,TF061078,1980-01-01,,Uffington,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SX,Yes,52.657791,-0.427696,506447,307834,TF064078,1980-01-01,,Uffington,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SY,Yes,52.658541,-0.426575,506521,307919,TF065079,1980-01-01,,Uffington,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4SZ,Yes,52.656346,-0.428476,506398,307672,TF063076,1980-01-01,,Uffington,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4TA,Yes,52.674575,-0.423415,506696,309707,TF066097,2021-06-01,,Uffington,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4TB,Yes,52.652378,-0.426904,506514,307233,TF065072,1980-01-01,,Uffington,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4TD,Yes,52.654042,-0.412134,507509,307440,TF075074,1980-01-01,,Uffington,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4TE,Yes,52.664699,-0.446347,505169,308575,TF051085,1980-01-01,,Uffington,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4TF,Yes,52.658569,-0.454711,504618,307881,TF046078,1980-01-01,,Uffington,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4UB,Yes,52.657551,-0.425872,506571,307810,TF065078,1990-02-01,,Uffington,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4UD,Yes,52.657851,-0.434244,506004,307831,TF060078,1992-01-01,,Uffington,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4UE,Yes,52.658951,-0.432430,506124,307956,TF061079,1992-08-01,,Uffington,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
