Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF15 7UL,Yes,51.564079,-3.264953,312415,185781,ST124857,6/1/1999 12:00:00 AM,,100,28,12,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UN,Yes,51.568344,-3.252966,313254,186241,ST132862,6/1/1999 12:00:00 AM,,125,25,10,Aber,1.8,Cardiff,Nantgarw,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UX,Yes,51.562886,-3.261328,312664,185644,ST126856,6/1/1999 12:00:00 AM,,97,8,8,Trefforest Estate,2.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UY,Yes,51.562530,-3.262645,312572,185606,ST125856,6/1/1999 12:00:00 AM,,93,14,11,Trefforest Estate,2.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UZ,Yes,51.562532,-3.262656,312571,185606,ST125856,5/1/2020 12:00:00 AM,,93,,,Trefforest Estate,2.0,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF15 7WA,No,51.562557,-3.262689,312569,185609,ST125856,5/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,93,,,Trefforest Estate,2.0,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF15 7WD,No,51.544686,-3.260522,312685,183619,ST126836,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,54,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7WF,No,51.562496,-3.260798,312700,185600,ST126855,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Trefforest Estate,2.1,,,,,Rhondda Cynon Taf,Taff's Well,
CF15 7YA,No,51.543768,-3.268947,312099,183527,ST120835,6/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,34,,,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YB,No,51.544686,-3.260522,312685,183619,ST126836,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,54,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7YE,Yes,51.544640,-3.262337,312559,183616,ST125836,12/1/1999 12:00:00 AM,,43,,,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YF,No,51.540950,-3.261745,312593,183205,ST125832,6/1/1999 12:00:00 AM,7/1/2020 12:00:00 AM,39,,,Taffs Well,0.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YG,Yes,51.543848,-3.267488,312200,183534,ST122835,6/1/1999 12:00:00 AM,,35,,,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YH,No,51.544686,-3.260522,312685,183619,ST126836,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,54,,,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YJ,Yes,51.566339,-3.257124,312962,186023,ST129860,6/1/1999 12:00:00 AM,,118,,,Aber,2.1,Cardiff,Nantgarw,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YN,No,51.544686,-3.260522,312685,183619,ST126836,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,54,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7YP,Yes,51.549449,-3.262552,312553,184151,ST125841,6/1/1999 12:00:00 AM,,78,,,Taffs Well,1.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7YQ,No,51.543864,-3.267536,312197,183536,ST121835,1/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,35,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PA,No,51.547152,-3.266142,312300,183900,ST123838,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF4 7PB,No,51.549834,-3.267659,312200,184200,ST121842,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Taffs Well,1.1,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PD,No,51.548950,-3.266192,312300,184100,ST123840,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Taffs Well,0.9,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PE,No,51.547121,-3.269026,312100,183900,ST120838,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PG,No,51.541743,-3.267434,312200,183300,ST122832,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.3,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PH,No,51.542642,-3.267459,312200,183400,ST122833,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.4,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PP,No,51.544409,-3.270392,312000,183600,ST120836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.7,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PR,No,51.545292,-3.271859,311900,183700,ST119836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PS,No,51.543526,-3.268926,312100,183500,ST120835,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PT,No,51.544409,-3.270392,312000,183600,ST120836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.7,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PU,No,51.545292,-3.271859,311900,183700,ST119836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PW,No,51.546207,-3.270442,312000,183800,ST120838,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PX,No,51.547106,-3.270467,312000,183900,ST120839,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,0.9,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PY,No,51.548005,-3.270493,312000,184000,ST119840,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7PZ,No,51.551600,-3.270593,312000,184400,ST119843,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Taffs Well,1.3,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QA,No,51.547989,-3.271934,311900,184000,ST119840,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QB,No,51.547989,-3.271934,311900,184000,ST119840,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QD,No,51.547989,-3.271934,311900,184000,ST119840,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QE,No,51.547989,-3.271934,311900,184000,ST119840,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QF,No,51.547989,-3.271934,311900,184000,ST119840,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QG,No,51.547973,-3.273376,311800,184000,ST118839,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Taffs Well,1.1,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QH,No,51.547973,-3.273376,311800,184000,ST118839,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Taffs Well,1.1,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QJ,No,51.547973,-3.273376,311800,184000,ST118839,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Taffs Well,1.1,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QL,No,51.548888,-3.271959,311900,184100,ST119841,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Taffs Well,1.1,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QP,No,51.548005,-3.270493,312000,184000,ST119840,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QQ,No,51.548888,-3.271959,311900,184100,ST119841,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Taffs Well,1.1,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QR,No,51.548005,-3.270493,312000,184000,ST119840,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QS,No,51.546207,-3.270442,312000,183800,ST120838,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QT,No,51.546207,-3.270442,312000,183800,ST120838,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QU,No,51.546207,-3.270442,312000,183800,ST120838,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QW,No,51.549802,-3.270543,312000,184200,ST119841,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Taffs Well,1.1,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QX,No,51.546207,-3.270442,312000,183800,ST120838,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QY,No,51.546207,-3.270442,312000,183800,ST120838,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7QZ,No,51.546207,-3.270442,312000,183800,ST120838,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Taffs Well,0.8,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RA,No,51.540860,-3.265968,312300,183200,ST122832,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RD,No,51.541743,-3.267434,312200,183300,ST122832,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.3,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RF,No,51.541743,-3.267434,312200,183300,ST122832,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.3,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RG,No,51.540860,-3.265968,312300,183200,ST122832,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RH,No,51.541759,-3.265993,312300,183300,ST122833,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RN,No,51.541790,-3.263109,312500,183300,ST125833,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Taffs Well,0.1,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RP,No,51.543619,-3.260276,312700,183500,ST126835,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Taffs Well,0.4,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RQ,No,51.541759,-3.265993,312300,183300,ST122833,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RR,No,51.542704,-3.261693,312600,183400,ST125833,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RS,No,51.542720,-3.260251,312700,183400,ST126834,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Taffs Well,0.3,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RT,No,51.543619,-3.260276,312700,183500,ST126835,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF4 7RU,No,51.545417,-3.260326,312700,183700,ST126837,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF4 7RW,No,51.543619,-3.260276,312700,183500,ST126835,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Taffs Well,0.4,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RX,No,51.544518,-3.260301,312700,183600,ST126836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RY,No,51.545432,-3.258884,312800,183700,ST127836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Taffs Well,0.6,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7RZ,No,51.545448,-3.257442,312900,183700,ST129837,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,74,,,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF4 7SA,No,51.545401,-3.261767,312600,183700,ST126836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SB,No,51.545401,-3.261767,312600,183700,ST126836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SD,No,51.546331,-3.258909,312800,183800,ST127837,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Taffs Well,0.7,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SE,No,51.545432,-3.258884,312800,183700,ST127836,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Taffs Well,0.6,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SF,No,51.546316,-3.260350,312700,183800,ST127838,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Taffs Well,0.6,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SG,No,51.547152,-3.266142,312300,183900,ST123838,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Taffs Well,0.7,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SH,No,51.548036,-3.267609,312200,184000,ST121840,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Taffs Well,0.9,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SJ,No,51.548036,-3.267609,312200,184000,ST121840,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Taffs Well,0.9,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SL,No,51.548935,-3.267634,312200,184100,ST121841,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SQ,No,51.548051,-3.266167,312300,184000,ST123839,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF4 7SR,No,51.548005,-3.270493,312000,184000,ST119840,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Taffs Well,1.0,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SS,No,51.559675,-3.272260,311900,185300,ST119853,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Trefforest Estate,1.6,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7ST,No,51.561441,-3.275195,311700,185500,ST116854,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Trefforest Estate,1.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SW,No,51.562309,-3.278105,311500,185600,ST114856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Trefforest Estate,1.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SY,No,51.560574,-3.272285,311900,185400,ST119854,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Trefforest Estate,1.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7SZ,No,51.560574,-3.272285,311900,185400,ST119854,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Trefforest Estate,1.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TA,No,51.560589,-3.270843,312000,185400,ST120853,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,48,,,Trefforest Estate,1.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TB,No,51.560589,-3.270843,312000,185400,ST120853,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Trefforest Estate,1.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TD,No,51.560589,-3.270843,312000,185400,ST120853,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Trefforest Estate,1.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TE,No,51.559675,-3.272260,311900,185300,ST119853,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,38,,,Trefforest Estate,1.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF4 7TF,No,51.560589,-3.270843,312000,185400,ST120853,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Trefforest Estate,1.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TG,No,51.561504,-3.269426,312100,185500,ST121855,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Trefforest Estate,1.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TH,No,51.560605,-3.269401,312100,185400,ST121854,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Trefforest Estate,1.7,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TJ,No,51.558807,-3.269351,312100,185200,ST121851,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Trefforest Estate,1.8,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TL,No,51.556110,-3.269276,312100,184900,ST120848,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Taffs Well,1.8,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TN,No,51.558869,-3.263583,312500,185200,ST124851,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,108,,,Taffs Well,2.0,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TP,No,51.558869,-3.263583,312500,185200,ST124851,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,108,,,Taffs Well,2.0,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TQ,No,51.558792,-3.270793,312000,185200,ST120852,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Trefforest Estate,1.7,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TR,No,51.558869,-3.263583,312500,185200,ST124851,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,Taffs Well,2.0,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7TS,No,51.558869,-3.263583,312500,185200,ST124851,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,108,,,Taffs Well,2.0,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UA,No,51.562434,-3.266567,312300,185600,ST122856,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,78,,,Trefforest Estate,1.8,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UD,No,51.562434,-3.266567,312300,185600,ST122856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Trefforest Estate,1.8,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UE,No,51.561551,-3.265100,312400,185500,ST123855,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Trefforest Estate,1.9,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UF,No,51.562450,-3.265125,312400,185600,ST123856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Trefforest Estate,1.9,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UH,No,51.562481,-3.262240,312600,185600,ST126856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Trefforest Estate,2.0,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UJ,No,51.563348,-3.265149,312400,185700,ST124856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,92,,,Trefforest Estate,1.8,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UL,No,51.563348,-3.265149,312400,185700,ST124856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,92,,,Trefforest Estate,1.8,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UX,No,51.562481,-3.262240,312600,185600,ST126856,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Trefforest Estate,2.0,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7UY,No,51.562496,-3.260798,312700,185600,ST126855,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,100,,,Trefforest Estate,2.1,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YA,No,51.540860,-3.265968,312300,183200,ST122832,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YB,No,51.540860,-3.265968,312300,183200,ST122832,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,34,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YF,No,51.539992,-3.263060,312500,183100,ST124830,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Taffs Well,0.1,,,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YG,No,51.543526,-3.268926,312100,183500,ST120835,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Taffs Well,0.5,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YH,No,51.566138,-3.256570,313000,186000,ST130859,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,116,,,Aber,2.1,Cardiff,Nantgarw,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YJ,No,51.566138,-3.256570,313000,186000,ST130859,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,116,,,Aber,2.1,Cardiff,Nantgarw,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YN,No,51.566138,-3.256570,313000,186000,ST130859,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,116,,,Aber,2.1,Cardiff,Nantgarw,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YP,No,51.543588,-3.263159,312500,183500,ST125835,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Taffs Well,0.3,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF4 7YQ,No,51.555289,-3.262041,312600,184800,ST125847,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,202,,,Taffs Well,1.6,,,,,Rhondda Cynon Taf,Taff's Well,
CF8 1NH,No,51.565491,-3.243870,313879,185913,ST138859,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,127,,,Aber,1.4,Cardiff,Caerphilly,,,Rhondda Cynon Taf,Taff's Well,
CF83 1NF,Yes,51.561235,-3.245009,313792,185441,ST137854,7/1/1995 12:00:00 AM,,183,44,13,Aber,1.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF83 1NH,Yes,51.565520,-3.243838,313881,185916,ST138859,7/1/1995 12:00:00 AM,,127,7,2,Aber,1.4,Cardiff,Caerphilly,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
