Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG14 7JN,Yes,53.010737,-0.968342,469316,346434,SK693464,1/1/1980 12:00:00 AM,,18,2,1,Thurgarton,2.1,,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JP,Yes,53.011081,-0.955050,470207,346485,SK702464,1/1/1980 12:00:00 AM,,20,41,17,Thurgarton,2.0,,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JQ,Yes,53.013167,-0.953290,470322,346719,SK703467,1/1/1980 12:00:00 AM,,22,14,5,Thurgarton,1.9,,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JR,Yes,53.015075,-0.958639,469960,346926,SK699469,1/1/1980 12:00:00 AM,,20,114,46,Thurgarton,1.6,Hoveringham,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JS,Yes,53.020752,-0.962017,469724,347554,SK697475,3/1/1983 12:00:00 AM,,18,7,2,Thurgarton,0.9,,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JT,Yes,53.015175,-0.958756,469952,346937,SK699469,1/1/1980 12:00:00 AM,,20,4,3,Thurgarton,1.5,Hoveringham,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JU,Yes,53.015339,-0.957992,470003,346956,SK700469,1/1/1980 12:00:00 AM,,20,11,4,Thurgarton,1.5,Hoveringham,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JW,Yes,53.018578,-0.958287,469978,347316,SK699473,1/1/1980 12:00:00 AM,,19,19,11,Thurgarton,1.2,,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JX,Yes,53.022836,-0.949761,470543,347798,SK705477,1/1/1980 12:00:00 AM,,19,7,4,Thurgarton,1.1,,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JY,No,53.025530,-0.957583,470014,348090,SK700480,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,21,,,Thurgarton,0.5,,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7JZ,Yes,53.015844,-0.958900,469941,347011,SK699470,12/1/1994 12:00:00 AM,,20,4,1,Thurgarton,1.5,Hoveringham,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7LA,No,53.006877,-0.973144,469000,346000,SK689460,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Lowdham,1.7,,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7LJ,Yes,53.035626,-0.964688,469521,349206,SK695492,9/1/2016 12:00:00 AM,,26,,,Thurgarton,0.8,Thurgarton,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7LL,Yes,53.017073,-0.993142,467642,347115,SK676471,9/1/2016 12:00:00 AM,,30,,,Lowdham,1.2,,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7LN,Yes,53.037945,-0.965751,469446,349463,SK694494,2/1/2017 12:00:00 AM,,39,,,Thurgarton,1.0,Thurgarton,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7LP,Yes,53.035264,-0.964428,469539,349166,SK695491,7/1/2019 12:00:00 AM,,26,,,Thurgarton,0.7,Thurgarton,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7LS,Yes,53.028303,-0.933505,471624,348422,SK716484,11/1/2021 12:00:00 AM,,17,,,Bleasby,1.6,,,,,Newark and Sherwood,Trent,Farndon & Trent
NG14 7PA,Yes,53.005115,-0.997358,467378,345781,SK673457,1/1/1992 12:00:00 AM,,22,15,8,Lowdham,0.1,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7PS,Yes,53.010151,-0.996541,467425,346342,SK674463,6/1/2002 12:00:00 AM,,23,174,53,Lowdham,0.4,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7RA,Yes,52.988671,-0.985523,468198,343963,SK681439,4/1/1987 12:00:00 AM,,21,16,6,Lowdham,2.1,Gunthorpe,,Severn Trent,,Newark and Sherwood,Dover Beck,Southwell
NG14 7RP,Yes,52.987604,-0.986814,468113,343843,SK681438,12/1/1999 12:00:00 AM,,21,46,29,Lowdham,2.2,Gunthorpe,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7UT,No,53.012039,-1.004975,466856,346544,SK668465,3/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,25,,,Lowdham,0.8,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7UU,Yes,53.012020,-1.004979,466856,346542,SK668465,10/1/2010 12:00:00 AM,,26,,,Lowdham,0.8,Lowdham,Carlton (Gedling),,,Newark and Sherwood,Lowdham,Southwell
NG14 7UZ,No,52.987489,-0.987056,468097,343830,SK680438,6/1/2009 12:00:00 AM,8/1/2009 12:00:00 AM,21,,,Lowdham,2.2,Gunthorpe,,,,Newark and Sherwood,Dover Beck,Southwell
NG14 7WA,Yes,53.009439,-1.000459,467163,346259,SK671462,10/1/1984 12:00:00 AM,,23,9,6,Lowdham,0.4,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WB,Yes,53.014595,-1.005363,466826,346828,SK668468,10/1/1984 12:00:00 AM,,35,21,12,Lowdham,1.0,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WD,Yes,53.008661,-0.995786,467478,346177,SK674461,7/1/1990 12:00:00 AM,,23,150,52,Lowdham,0.3,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WE,Yes,53.009219,-0.995862,467472,346239,SK674462,1/1/1992 12:00:00 AM,,23,53,18,Lowdham,0.4,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WF,Yes,53.009320,-0.997201,467382,346249,SK673462,7/1/1990 12:00:00 AM,,23,55,23,Lowdham,0.3,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WG,Yes,53.007650,-0.997344,467375,346063,SK673460,7/1/1990 12:00:00 AM,,22,18,8,Lowdham,0.2,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WH,Yes,53.008340,-0.997194,467384,346140,SK673461,7/1/1990 12:00:00 AM,,23,16,6,Lowdham,0.2,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WJ,Yes,53.007161,-0.997996,467332,346008,SK673460,6/1/1996 12:00:00 AM,,21,10,4,Lowdham,0.1,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WL,No,53.007269,-0.998083,467326,346020,SK673460,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,21,,,Lowdham,0.1,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7WQ,Yes,53.007786,-0.996521,467430,346079,SK674460,7/1/1990 12:00:00 AM,,23,24,7,Lowdham,0.2,Lowdham,,Severn Trent,,Newark and Sherwood,Lowdham,Southwell
NG14 7WS,No,53.012020,-1.004979,466856,346542,SK668465,4/1/2007 12:00:00 AM,5/1/2018 12:00:00 AM,26,,,Lowdham,0.8,Lowdham,Carlton (Gedling),,,Newark and Sherwood,Lowdham,Southwell
NG14 7XA,No,53.012020,-1.004979,466856,346542,SK668465,3/1/2012 12:00:00 AM,4/1/2022 12:00:00 AM,26,,,Lowdham,0.8,Lowdham,Carlton (Gedling),,,Newark and Sherwood,Lowdham,Southwell
NG14 7XB,Yes,53.012020,-1.004979,466856,346542,SK668465,3/1/2013 12:00:00 AM,,26,,,Lowdham,0.8,Lowdham,Carlton (Gedling),,,Newark and Sherwood,Lowdham,Southwell
NG14 7XD,No,53.012020,-1.004979,466856,346542,SK668465,7/1/2013 12:00:00 AM,8/1/2016 12:00:00 AM,26,,,Lowdham,0.8,Lowdham,Carlton (Gedling),,,Newark and Sherwood,Lowdham,Southwell
NG14 7XE,No,53.012011,-1.005024,466853,346541,SK668465,4/1/2014 12:00:00 AM,5/1/2014 12:00:00 AM,26,,,Lowdham,0.8,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7XG,No,53.012011,-1.005024,466853,346541,SK668465,5/1/2014 12:00:00 AM,12/1/2014 12:00:00 AM,26,,,Lowdham,0.8,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7XZ,No,53.012020,-1.004979,466856,346542,SK668465,12/1/2008 12:00:00 AM,1/1/2018 12:00:00 AM,26,,,Lowdham,0.8,Lowdham,Carlton (Gedling),,,Newark and Sherwood,Lowdham,Southwell
NG14 7YP,No,53.007795,-0.996476,467433,346080,SK674460,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,23,,,Lowdham,0.2,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7YZ,Yes,53.012039,-1.004975,466856,346544,SK668465,2/1/2022 12:00:00 AM,,24,,,Lowdham,0.8,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG14 7ZY,No,53.007795,-0.996476,467433,346080,SK674460,1/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,23,,,Lowdham,0.2,Lowdham,,,,Newark and Sherwood,Lowdham,Southwell
NG22 0AA,Yes,53.173309,-0.950683,470236,364536,SK702645,1/1/1980 12:00:00 AM,,88,28,12,Rolleston,12.5,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AB,Yes,53.172190,-0.948167,470406,364414,SK704644,1/1/1980 12:00:00 AM,,92,60,27,Rolleston,12.3,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AD,Yes,53.169765,-0.948331,470399,364144,SK703641,1/1/1980 12:00:00 AM,,89,40,15,Rolleston,12.1,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AE,Yes,53.169998,-0.947323,470466,364171,SK704641,1/1/1980 12:00:00 AM,,88,12,5,Rolleston,12.1,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AF,Yes,53.169080,-0.948199,470409,364068,SK704640,4/1/1987 12:00:00 AM,,88,12,4,Rolleston,12.0,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AG,Yes,53.169858,-0.949780,470302,364153,SK703641,1/1/1980 12:00:00 AM,,89,6,3,Rolleston,12.1,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AH,Yes,53.165482,-0.911938,472839,363704,SK728637,1/1/1980 12:00:00 AM,,69,7,2,Collingham,11.0,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0AJ,Yes,53.177202,-0.921230,472198,364998,SK721649,1/1/1980 12:00:00 AM,,80,9,3,Collingham,12.0,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0AL,No,53.183681,-0.956581,469825,365684,SK698656,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,83,,,Rolleston,13.7,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AP,Yes,53.176341,-0.989239,467654,364836,SK676648,9/1/1991 12:00:00 AM,,62,7,4,Rolleston,13.7,,,,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AQ,Yes,53.172062,-0.947585,470445,364400,SK704644,1/1/1980 12:00:00 AM,,88,5,2,Rolleston,12.3,,,,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AS,Yes,53.172709,-0.967379,469121,364453,SK691644,1/1/1980 12:00:00 AM,,83,3,1,Rolleston,12.8,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AT,Yes,53.178805,-0.971737,468820,365127,SK688651,1/1/1980 12:00:00 AM,,68,14,6,Rolleston,13.5,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AU,Yes,53.178433,-0.969172,468992,365088,SK689650,1/1/1980 12:00:00 AM,,69,35,12,Rolleston,13.4,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AX,Yes,53.182867,-0.977608,468421,365573,SK684655,1/1/1980 12:00:00 AM,,81,,,Rolleston,14.1,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0AY,Yes,53.159676,-0.950819,470249,363019,SK702630,1/1/1980 12:00:00 AM,,61,2,1,Rolleston,11.0,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0AZ,Yes,53.167650,-0.941769,470841,363915,SK708639,1/1/1980 12:00:00 AM,,86,5,2,Rolleston,11.7,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BA,Yes,53.162992,-0.930802,471582,363408,SK715634,1/1/1980 12:00:00 AM,,90,5,1,Rolleston,11.1,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BB,Yes,53.159911,-0.919018,472375,363077,SK723630,1/1/1980 12:00:00 AM,,85,3,1,Rolleston,10.6,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BD,No,53.223946,-0.901784,473418,370218,SK734702,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,45,,,Retford,10.6,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0BE,Yes,53.172849,-0.949423,470321,364486,SK703644,7/1/1995 12:00:00 AM,,90,36,17,Rolleston,12.4,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BF,Yes,53.194399,-0.919588,472279,366913,SK722669,4/1/2007 12:00:00 AM,,58,5,2,Collingham,12.6,Laxton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0BG,No,53.074584,-0.814294,479534,353696,SK795536,6/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG22 0BH,Yes,53.158774,-0.927572,471805,362942,SK718629,1/1/1980 12:00:00 AM,,89,2,1,Rolleston,10.6,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BJ,Yes,53.152153,-0.933060,471449,362200,SK714621,1/1/1980 12:00:00 AM,,68,44,20,Rolleston,9.9,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BP,Yes,53.138497,-0.937567,471170,360676,SK711606,1/1/1980 12:00:00 AM,,75,3,2,Rolleston,8.5,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BQ,Yes,53.140827,-0.939872,471012,360933,SK710609,10/1/2009 12:00:00 AM,,62,2,1,Rolleston,8.8,,,,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BS,Yes,53.138691,-0.938521,471106,360697,SK711606,1/1/1980 12:00:00 AM,,54,85,31,Rolleston,8.6,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0BT,Yes,53.247043,-0.948789,470242,372740,SK702727,2/1/2013 12:00:00 AM,,26,,,Retford,7.6,,,,,Bassetlaw,East Markham,Tuxford
NG22 0BX,Yes,53.249771,-0.821327,478742,373176,SK787731,6/1/2015 12:00:00 AM,,18,,,Saxilby,10.6,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0DS,No,53.223946,-0.901784,473418,370218,SK734702,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,45,,,Retford,10.6,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0DT,No,53.223946,-0.901784,473418,370218,SK734702,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,45,,,Retford,10.6,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0DU,Yes,53.231650,-0.898589,473618,371078,SK736710,10/1/2016 12:00:00 AM,,56,,,Retford,9.8,Tuxford,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0DX,Yes,53.232695,-0.887236,474374,371206,SK743712,4/1/2017 12:00:00 AM,,46,,,Retford,10.0,Tuxford,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0DZ,No,53.074584,-0.814294,479534,353696,SK795536,8/1/2009 12:00:00 AM,7/1/2012 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG22 0EA,Yes,53.188016,-0.996645,467141,366128,SK671661,1/1/1980 12:00:00 AM,,69,83,35,Shirebrook,13.8,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EB,Yes,53.186897,-0.998227,467037,366002,SK670660,1/1/1980 12:00:00 AM,,66,36,16,Shirebrook,13.7,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0ED,Yes,53.182594,-0.997534,467090,365524,SK670655,10/1/1984 12:00:00 AM,,69,30,14,Mansfield Woodhouse,13.8,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EE,Yes,53.183929,-0.999179,466978,365671,SK669656,1/1/1980 12:00:00 AM,,70,18,8,Mansfield Woodhouse,13.7,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EF,Yes,53.184314,-0.997928,467061,365715,SK670657,1/1/1980 12:00:00 AM,,68,85,41,Mansfield Woodhouse,13.8,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EG,Yes,53.186918,-0.999664,466941,366003,SK669660,1/1/1980 12:00:00 AM,,65,62,26,Shirebrook,13.6,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EJ,Yes,53.190589,-0.996869,467122,366414,SK671664,1/1/1980 12:00:00 AM,,65,20,8,Shirebrook,13.8,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EL,Yes,53.192231,-0.982791,468060,366610,SK680666,1/1/1980 12:00:00 AM,,97,2,1,Retford,13.9,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EN,Yes,53.185082,-0.982496,468091,365815,SK680658,1/1/1980 12:00:00 AM,,77,3,1,Rolleston,14.4,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EP,Yes,53.184608,-0.998368,467031,365747,SK670657,1/1/1980 12:00:00 AM,,68,21,15,Mansfield Woodhouse,13.8,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0ER,Yes,53.188520,-0.997800,467063,366183,SK670661,2/1/1990 12:00:00 AM,,66,7,3,Shirebrook,13.7,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0ES,No,53.074584,-0.814294,479534,353696,SK795536,1/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG22 0ET,Yes,53.210610,-0.902962,473362,368733,SK733687,1/1/1980 12:00:00 AM,,36,25,10,Retford,12.0,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0EU,Yes,53.209522,-0.908097,473021,368607,SK730686,1/1/1980 12:00:00 AM,,42,19,4,Retford,12.0,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0EW,Yes,53.187768,-0.998192,467038,366099,SK670660,1/1/1980 12:00:00 AM,,66,11,5,Shirebrook,13.7,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0EX,Yes,53.207186,-0.905026,473230,368350,SK732683,1/1/1980 12:00:00 AM,,50,3,2,Retford,12.3,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0EY,Yes,53.209165,-0.908030,473026,368567,SK730685,1/1/1980 12:00:00 AM,,42,2,1,Retford,12.1,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0EZ,Yes,53.211190,-0.900792,473506,368800,SK735688,1/1/1980 12:00:00 AM,,37,21,9,Retford,12.0,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0FA,No,53.074584,-0.814294,479534,353696,SK795536,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG22 0FB,Yes,53.211095,-0.904209,473278,368786,SK732687,12/1/1994 12:00:00 AM,,36,5,3,Retford,11.9,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0FD,Yes,53.186410,-0.999152,466976,365947,SK669659,6/1/2001 12:00:00 AM,,66,13,5,Shirebrook,13.7,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0FE,Yes,53.188312,-0.999569,466945,366158,SK669661,12/1/2000 12:00:00 AM,,64,25,13,Shirebrook,13.6,Wellow (Newark and Sherwood),,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0FF,Yes,53.253242,-0.894678,473842,373484,SK738734,10/1/2017 12:00:00 AM,,64,,,Retford,7.7,Wellow (Newark and Sherwood),,,,Bassetlaw,East Markham,Tuxford
NG22 0FG,Yes,53.169087,-0.946700,470509,364070,SK705640,7/1/2019 12:00:00 AM,,62,,,Rolleston,12.0,,,,,Newark and Sherwood,Sutton-on-Trent,Muskham & Farnsfield
NG22 0FH,Yes,53.251624,-0.894644,473847,373304,SK738733,2/1/2020 12:00:00 AM,,12,,,Retford,7.9,East Markham,,,,Bassetlaw,East Markham,Tuxford
NG22 0FJ,Yes,53.262436,-0.785432,481113,374625,SK811746,8/1/2019 12:00:00 AM,,8,,,Saxilby,8.1,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0FN,Yes,53.233981,-0.900792,473467,371335,SK734713,10/1/2022 12:00:00 AM,,46,,,Retford,9.5,Tuxford,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0FP,Yes,53.247804,-0.895732,473781,372878,SK737728,12/1/2020 12:00:00 AM,,7,,,Retford,8.2,East Markham,,,,Bassetlaw,East Markham,Tuxford
NG22 0FQ,Yes,53.228205,-0.889675,474219,370704,SK742707,10/1/2021 12:00:00 AM,,43,,,Retford,10.4,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0FR,Yes,53.228435,-0.889234,474248,370730,SK742707,12/1/2021 12:00:00 AM,,50,,,Retford,10.4,Tuxford,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0FS,Yes,53.228382,-0.888352,474307,370725,SK743707,3/1/2022 12:00:00 AM,,50,,,Retford,10.4,,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0FT,Yes,53.228431,-0.887841,474341,370731,SK743707,4/1/2022 12:00:00 AM,,47,,,Retford,10.4,Tuxford,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0FU,Yes,53.235146,-0.901376,473426,371464,SK734714,10/1/2021 12:00:00 AM,,47,,,Retford,9.4,Tuxford,,,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0GT,Yes,53.245258,-0.919086,472227,372571,SK722725,6/1/2002 12:00:00 AM,,51,31,12,Retford,8.0,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
NG22 0GU,Yes,53.243852,-0.919947,472172,372414,SK721724,6/1/2002 12:00:00 AM,,61,19,8,Retford,8.1,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
NG22 0GW,Yes,53.246483,-0.919671,472186,372707,SK721727,6/1/2002 12:00:00 AM,,48,2,1,Retford,7.9,,,,,Bassetlaw,East Markham,Tuxford
NG22 0GX,Yes,53.244073,-0.923478,471936,372435,SK719724,6/1/2002 12:00:00 AM,,61,8,3,Retford,8.1,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
NG22 0GY,Yes,53.228066,-0.899192,473584,370679,SK735706,6/1/2002 12:00:00 AM,,57,12,5,Retford,10.2,Tuxford,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0GZ,Yes,53.233317,-0.899026,473586,371263,SK735712,6/1/2001 12:00:00 AM,,47,93,38,Retford,9.7,Tuxford,,Anglian Water,Severn Trent,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0HA,Yes,53.213072,-0.898886,473630,369011,SK736690,1/1/1980 12:00:00 AM,,40,26,10,Retford,11.8,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HB,Yes,53.211315,-0.895848,473836,368819,SK738688,1/1/1980 12:00:00 AM,,35,28,13,Retford,12.0,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HD,Yes,53.211405,-0.896804,473772,368828,SK737688,1/1/1980 12:00:00 AM,,35,28,10,Retford,12.0,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HE,Yes,53.212263,-0.894341,473935,368926,SK739689,1/1/1980 12:00:00 AM,,35,13,5,Retford,12.0,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HF,Yes,53.211939,-0.905698,473177,368878,SK731688,1/1/1980 12:00:00 AM,,38,74,29,Retford,11.8,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HG,Yes,53.206637,-0.926018,471829,368268,SK718682,1/1/1980 12:00:00 AM,,60,4,1,Retford,12.1,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HH,Yes,53.206758,-0.876334,475147,368332,SK751683,1/1/1980 12:00:00 AM,,43,2,1,Collingham,10.9,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HJ,Yes,53.203546,-0.882079,474769,367969,SK747679,1/1/1980 12:00:00 AM,,53,7,2,Collingham,11.0,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HL,Yes,53.211008,-0.895691,473847,368785,SK738687,7/1/2016 12:00:00 AM,,18,,,Retford,12.1,Egmanton,,,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HN,Yes,53.211116,-0.898337,473670,368794,SK736687,6/1/2001 12:00:00 AM,,37,13,5,Retford,12.0,Egmanton,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
NG22 0HP,Yes,53.232057,-0.894983,473858,371127,SK738711,1/1/1980 12:00:00 AM,,54,39,18,Retford,9.9,Tuxford,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
NG22 0HQ,Yes,53.211796,-0.932897,471361,368835,SK713688,1/1/1980 12:00:00 AM,,65,7,2,Retford,11.5,,,Severn Trent,,Newark and Sherwood,Sutton-on-Trent,Ollerton
