Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BA15 1TH,Yes,51.353628,-2.246932,382901,161646,ST829616,1980-01-01,,Bradford-on-Avon,87,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1TL,Yes,51.353013,-2.261159,381910,161581,ST819615,1995-01-01,,Bradford-on-Avon,103,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1TP,No,51.353407,-2.244935,383040,161621,ST830616,1980-01-01,2022-07-01,Bradford-on-Avon,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032046,Wiltshire 027B,E01032046,Wiltshire 027B
BA15 1TQ,Yes,51.355550,-2.252069,382544,161861,ST825618,1980-01-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1TR,Yes,51.347404,-2.239317,383429,160952,ST834609,1980-01-01,,Bradford-on-Avon,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1TS,Yes,51.347683,-2.234466,383767,160982,ST837609,1980-01-01,,Bradford-on-Avon,55,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034531,Wiltshire 027F
BA15 1TX,Yes,51.353204,-2.234393,383774,161596,ST837615,1980-01-01,,Bradford-on-Avon,67,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1TY,Yes,51.354063,-2.235012,383731,161692,ST837616,1980-01-01,,Bradford-on-Avon,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1TZ,Yes,51.354767,-2.233924,383807,161770,ST838617,1980-01-01,,Bradford-on-Avon,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 1YZ,No,51.350532,-2.239750,383400,161300,ST834613,1987-04-01,1994-05-01,Bradford-on-Avon,69,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2DD,Yes,51.357863,-2.253759,382427,162119,ST824621,2009-11-01,,Bradford-on-Avon,105,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2HE,Yes,51.343600,-2.272391,381124,160537,ST811605,1980-01-01,,Bradford-on-Avon,73,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032050,Wiltshire 027F,E01034532,Wiltshire 027F
BA15 2HP,Yes,51.348814,-2.272651,381108,161117,ST811611,1980-01-01,,Bradford-on-Avon,114,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032047,Wiltshire 027C,E01032047,Wiltshire 027C
BA15 2PA,No,51.357849,-2.253705,382431,162117,ST824621,1980-01-01,2009-11-01,Bradford-on-Avon,105,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2PB,Yes,51.359455,-2.257761,382149,162297,ST821622,1980-01-01,,Bradford-on-Avon,112,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2PD,No,51.359487,-2.257031,382200,162300,ST822623,1980-01-01,1994-12-01,Bradford-on-Avon,113,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2PE,Yes,51.360021,-2.255239,382325,162359,ST823623,1980-01-01,,Bradford-on-Avon,110,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RA,Yes,51.355689,-2.244370,383080,161875,ST830618,1980-01-01,,Bradford-on-Avon,97,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RB,Yes,51.359031,-2.249960,382692,162248,ST826622,1980-01-01,,Bradford-on-Avon,109,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RD,Yes,51.356092,-2.242364,383220,161919,ST832619,1980-01-01,,Bradford-on-Avon,92,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RE,Yes,51.357815,-2.246966,382900,162112,ST829621,1980-01-01,,Bradford-on-Avon,101,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RF,Yes,51.359625,-2.247323,382876,162313,ST828623,1980-01-01,,Bradford-on-Avon,101,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RG,Yes,51.357374,-2.244439,383076,162062,ST830620,1980-01-01,,Bradford-on-Avon,99,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
BA15 2RQ,Yes,51.358435,-2.240064,383381,162179,ST833621,1980-01-01,,Bradford-on-Avon,94,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01032045,Wiltshire 027A,E01032045,Wiltshire 027A
