Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP23 4UN,Yes,51.778181,-3.162175,319918,209474,SO199094,6/1/1999 12:00:00 AM,,362,26,12,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UT,Yes,51.781450,-3.161664,319959,209837,SO199098,6/1/1999 12:00:00 AM,,399,12,6,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UU,Yes,51.781613,-3.164263,319780,209858,SO197098,6/1/1999 12:00:00 AM,,377,20,8,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UW,Yes,51.776774,-3.160733,320015,209316,SO200093,6/1/1999 12:00:00 AM,,359,22,6,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UY,Yes,51.776936,-3.159853,320076,209333,SO200093,6/1/1999 12:00:00 AM,,371,31,12,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UZ,Yes,51.776142,-3.159209,320119,209244,SO201092,6/1/1999 12:00:00 AM,,367,58,18,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WA,Yes,51.780165,-3.162487,319900,209695,SO198096,6/1/1999 12:00:00 AM,,380,115,43,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WB,Yes,51.778492,-3.161060,319995,209507,SO199095,6/1/1999 12:00:00 AM,,376,87,34,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WD,Yes,51.779155,-3.160895,320008,209581,SO200095,6/1/1999 12:00:00 AM,,384,5,1,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP23 4WE,Yes,51.777830,-3.159455,320105,209432,SO201094,6/1/1999 12:00:00 AM,,385,92,38,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WF,Yes,51.776311,-3.158431,320173,209262,SO201092,6/1/1999 12:00:00 AM,,378,21,13,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WH,Yes,51.780759,-3.161487,319970,209760,SO199097,6/1/1999 12:00:00 AM,,395,69,24,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WX,No,51.791619,-3.177049,318916,210985,SO189109,6/1/1999 12:00:00 AM,10/1/2011 12:00:00 AM,338,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4XN,No,51.795219,-3.174909,319070,211383,SO190113,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,347,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Brynmawr,
NP23 4YD,No,51.794839,-3.167026,319613,211332,SO196113,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,367,,,Ebbw Vale Town,3.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4YF,Yes,51.793150,-3.172260,319249,211150,SO192111,6/1/1999 12:00:00 AM,,350,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4YN,No,51.792948,-3.173618,319155,211129,SO191111,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,347,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3AH,No,51.776585,-3.165294,319700,209300,SO196092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,324,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3AJ,No,51.774816,-3.162349,319900,209100,SO199090,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,328,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AL,No,51.775701,-3.163821,319800,209200,SO198092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,326,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AN,No,51.775701,-3.163821,319800,209200,SO198092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,326,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AP,No,51.774816,-3.162349,319900,209100,SO199090,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,328,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AR,No,51.775729,-3.160923,320000,209200,SO200091,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,347,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3AS,No,51.774830,-3.160900,320000,209100,SO200090,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,340,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AW,No,51.775686,-3.165270,319700,209200,SO197091,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,317,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3BT,No,51.785125,-3.173661,319138,210259,SO191102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,331,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3YB,No,51.785125,-3.173661,319138,210259,SO191102,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,331,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4AX,No,51.790925,-3.170013,319400,210900,SO193109,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,352,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4AY,No,51.790925,-3.170013,319400,210900,SO193109,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,352,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4AZ,No,51.790925,-3.170013,319400,210900,SO193109,1/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,352,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BA,No,51.790794,-3.183059,318500,210900,SO184108,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,356,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BB,No,51.790794,-3.183059,318500,210900,SO184108,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,356,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BD,No,51.789011,-3.181562,318600,210700,SO186107,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,359,,,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BG,No,51.791678,-3.184532,318400,211000,SO184109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,357,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BJ,No,51.789924,-3.180136,318700,210800,SO187107,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,349,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BL,No,51.791708,-3.181633,318600,211000,SO185110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BN,No,51.792592,-3.183106,318500,211100,SO185111,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,351,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BQ,No,51.790794,-3.183059,318500,210900,SO184108,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,356,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BW,No,51.791678,-3.184532,318400,211000,SO184109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,357,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BX,No,51.796333,-3.168703,319500,211500,SO194115,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,360,,,Ebbw Vale Town,3.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4BY,No,51.789011,-3.181562,318600,210700,SO186107,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,359,,,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4HP,No,51.774845,-3.159451,320100,209100,SO201091,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,353,,,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 4JD,No,51.783719,-3.171276,319300,210100,SO193101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,336,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JH,No,51.789997,-3.172889,319200,210800,SO191108,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,340,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JN,No,51.784618,-3.171300,319300,210200,SO192102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JS,No,51.787300,-3.172819,319200,210500,SO191104,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,333,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JT,No,51.784618,-3.171300,319300,210200,SO192102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JU,No,51.785517,-3.171323,319300,210300,SO192103,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,345,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JW,No,51.782834,-3.169804,319400,210000,SO193099,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,348,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4JX,No,51.785517,-3.171323,319300,210300,SO192103,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,345,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LA,No,51.784618,-3.171300,319300,210200,SO192102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LB,No,51.784618,-3.171300,319300,210200,SO192102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LD,No,51.783719,-3.171276,319300,210100,SO193101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,336,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LE,No,51.783719,-3.171276,319300,210100,SO193101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,336,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LF,No,51.784618,-3.171300,319300,210200,SO192102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LG,No,51.783719,-3.171276,319300,210100,SO193101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,336,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LH,No,51.784618,-3.171300,319300,210200,SO192102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LJ,No,51.781950,-3.168331,319500,209900,SO195099,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,356,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LL,No,51.782849,-3.168354,319500,210000,SO195100,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,362,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LN,No,51.781051,-3.168308,319500,209800,SO194097,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,346,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LP,No,51.780152,-3.168285,319500,209700,SO194096,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,335,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LR,No,51.778383,-3.165340,319700,209500,SO196094,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,338,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LS,No,51.778369,-3.166789,319600,209500,SO196095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,330,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LT,No,51.778369,-3.166789,319600,209500,SO196095,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,330,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LU,No,51.779268,-3.166812,319600,209600,SO196096,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,338,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LW,No,51.780167,-3.166835,319600,209700,SO196097,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,346,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LX,No,51.779268,-3.166812,319600,209600,SO196096,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,338,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LY,No,51.781065,-3.166859,319600,209800,SO195097,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,355,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4LZ,No,51.779268,-3.166812,319600,209600,SO196096,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,338,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NB,No,51.790881,-3.174362,319100,210900,SO190108,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,337,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4ND,No,51.790896,-3.172912,319200,210900,SO192109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,344,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NE,No,51.792679,-3.174408,319100,211100,SO191110,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,344,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NF,No,51.790011,-3.171439,319300,210800,SO193107,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,347,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NG,No,51.791780,-3.174385,319100,211000,SO191109,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,342,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NH,No,51.789127,-3.169966,319400,210700,SO194107,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NJ,No,51.789112,-3.171416,319300,210700,SO192106,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,344,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NL,No,51.789112,-3.171416,319300,210700,SO192106,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,344,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NN,No,51.789127,-3.169966,319400,210700,SO194107,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,350,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NP,No,51.786430,-3.169897,319400,210400,SO193103,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,358,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NQ,No,51.791809,-3.171486,319300,211000,SO192109,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,350,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NR,No,51.786430,-3.169897,319400,210400,SO193103,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,358,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NS,No,51.786445,-3.168447,319500,210400,SO195104,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,373,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NT,No,51.785546,-3.168424,319500,210300,SO195103,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,376,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NU,No,51.784632,-3.169850,319400,210200,SO194101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,363,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NW,No,51.788228,-3.169943,319400,210600,SO194106,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,348,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NX,No,51.783733,-3.169827,319400,210100,SO193100,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,357,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NY,No,51.786445,-3.168447,319500,210400,SO195104,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,373,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4NZ,No,51.784632,-3.169850,319400,210200,SO194101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,363,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PA,No,51.784632,-3.169850,319400,210200,SO194101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,363,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PB,No,51.784661,-3.166951,319600,210200,SO196101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,380,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PD,No,51.784661,-3.166951,319600,210200,SO196101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,380,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PE,No,51.783733,-3.169827,319400,210100,SO193100,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,357,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PF,No,51.784632,-3.169850,319400,210200,SO194101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,363,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PH,No,51.781964,-3.166882,319600,209900,SO195098,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,363,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PJ,No,51.783777,-3.165479,319700,210100,SO196101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,383,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PL,No,51.783777,-3.165479,319700,210100,SO196101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,383,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PP,No,51.783762,-3.166928,319600,210100,SO196100,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,375,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PR,No,51.783733,-3.169827,319400,210100,SO193100,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,357,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PT,No,51.794462,-3.175905,319000,211300,SO189112,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4PU,No,51.790881,-3.174362,319100,210900,SO190108,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,337,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QA,No,51.787286,-3.174268,319100,210500,SO191105,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,336,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QB,No,51.787286,-3.174268,319100,210500,SO191105,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,336,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QD,No,51.787300,-3.172819,319200,210500,SO191104,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,333,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QG,No,51.778340,-3.169687,319400,209500,SO194095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,312,,,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QJ,No,51.779268,-3.166812,319600,209600,SO196096,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,338,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QL,No,51.784574,-3.175648,319000,210200,SO189101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QP,No,51.789025,-3.180113,318700,210700,SO186106,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,351,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QR,No,51.787257,-3.177167,318900,210500,SO189105,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,348,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QW,No,51.787257,-3.177167,318900,210500,SO189105,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,348,,,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QX,No,51.787271,-3.175718,319000,210500,SO189104,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,342,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4QY,No,51.787271,-3.175718,319000,210500,SO189104,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,342,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UA,No,51.784574,-3.175648,319000,210200,SO189101,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,343,,,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UD,No,51.779296,-3.163914,319800,209600,SO197095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,358,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UE,No,51.776600,-3.163844,319800,209300,SO198093,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,332,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 4UF,No,51.779296,-3.163914,319800,209600,SO197095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,358,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 4UH,No,51.776614,-3.162395,319900,209300,SO199093,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,342,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
