Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE67 3AN,Yes,52.724652,-1.362762,443135,314302,SK431143,1993-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3AP,Yes,52.728196,-1.368092,442772,314693,SK427146,2003-08-01,,"North West Leicestershire, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3AR,Yes,52.719573,-1.371156,442573,313732,SK425137,2007-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3AS,Yes,52.720467,-1.370255,442633,313832,SK426138,2007-11-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3AT,Yes,52.720591,-1.368098,442779,313847,SK427138,2011-12-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3AU,Yes,52.720106,-1.370024,442649,313792,SK426137,2007-11-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3AZ,Yes,52.722974,-1.368280,442764,314112,SK427141,2011-02-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3DU,Yes,52.728737,-1.373616,442398,314750,SK423147,1996-06-01,,"North West Leicestershire, unparished area",155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3DW,Yes,52.726437,-1.373886,442382,314494,SK423144,1992-08-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EA,Yes,52.725309,-1.372960,442446,314369,SK424143,1992-08-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3ED,Yes,52.725258,-1.373509,442409,314363,SK424143,1992-08-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EE,Yes,52.724837,-1.372221,442496,314317,SK424143,1992-08-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EF,No,52.723849,-1.370532,442611,314208,SK426142,2015-05-01,2023-11-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EN,Yes,52.724564,-1.371499,442545,314287,SK425142,1992-08-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EP,Yes,52.723961,-1.369619,442673,314221,SK426142,1992-08-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EQ,Yes,52.724622,-1.370468,442615,314294,SK426142,1992-08-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3EX,Yes,52.725342,-1.374153,442365,314372,SK423143,2016-03-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FA,Yes,52.726986,-1.367146,442837,314559,SK428145,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FB,Yes,52.725554,-1.368272,442762,314399,SK427143,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FD,Yes,52.728301,-1.370859,442585,314703,SK425147,2020-02-01,,"North West Leicestershire, unparished area",154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FH,Yes,52.725587,-1.371165,442567,314401,SK425144,1992-08-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FJ,Yes,52.724321,-1.368038,442779,314262,SK427142,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FL,Yes,52.729757,-1.369263,442691,314866,SK426148,1992-08-01,,"North West Leicestershire, unparished area",151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FN,Yes,52.724043,-1.368249,442765,314231,SK427142,2012-04-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FP,Yes,52.730895,-1.371814,442518,314991,SK425149,1992-08-01,,"North West Leicestershire, unparished area",145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FQ,Yes,52.729388,-1.369126,442701,314825,SK427148,1993-01-01,,"North West Leicestershire, unparished area",154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FR,No,52.727801,-1.368328,442756,314649,SK427146,1993-01-01,2014-11-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FS,Yes,52.730440,-1.370852,442583,314941,SK425149,1997-06-01,,"North West Leicestershire, unparished area",148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FT,Yes,52.729998,-1.370562,442603,314892,SK426148,1997-06-01,,"North West Leicestershire, unparished area",150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FW,Yes,52.729221,-1.368121,442769,314807,SK427148,1992-08-01,,"North West Leicestershire, unparished area",155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3FX,No,52.730977,-1.372073,442500,315000,SK425150,1993-01-01,1994-05-01,"North West Leicestershire, unparished area",145,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3GL,No,52.725568,-1.369190,442700,314400,SK426144,1994-05-01,1995-07-01,"North West Leicestershire, unparished area",162,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3GN,Yes,52.726894,-1.371821,442521,314546,SK425145,2002-09-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3GP,No,52.725554,-1.368272,442762,314399,SK427143,1992-08-01,2019-08-01,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3GQ,Yes,52.725718,-1.368631,442738,314417,SK427144,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JA,Yes,52.722493,-1.365799,442932,314060,SK429140,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JB,Yes,52.722951,-1.365792,442932,314111,SK429141,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JD,Yes,52.720867,-1.360952,443261,313882,SK432138,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JH,Yes,52.720830,-1.360849,443268,313878,SK432138,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JJ,Yes,52.720984,-1.364429,443026,313893,SK430138,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JN,No,52.728820,-1.363753,443064,314765,SK430147,1992-08-01,2023-10-01,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 3JP,Yes,52.722056,-1.366546,442882,314011,SK428140,2010-03-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3JT,No,52.727365,-1.369164,442700,314600,SK426145,1993-01-01,1995-07-01,"North West Leicestershire, unparished area",160,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3NS,Yes,52.719533,-1.372193,442503,313727,SK425137,2007-07-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3PA,Yes,52.719263,-1.370391,442625,313698,SK426136,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3PB,Yes,52.718278,-1.367800,442801,313590,SK428135,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3PS,Yes,52.721626,-1.371778,442529,313960,SK425139,1992-08-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3PT,Yes,52.721832,-1.371716,442533,313983,SK425139,1992-08-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3PU,Yes,52.718454,-1.370335,442630,313608,SK426136,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3PW,Yes,52.720471,-1.371001,442583,313832,SK425138,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3PY,Yes,52.718330,-1.368998,442720,313595,SK427135,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3PZ,Yes,52.721277,-1.372168,442503,313921,SK425139,1992-08-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3QN,Yes,52.721867,-1.369717,442668,313988,SK426139,1992-08-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3QP,Yes,52.721714,-1.369793,442663,313971,SK426139,1992-08-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3QQ,Yes,52.722506,-1.373246,442429,314057,SK424140,1994-05-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3QR,Yes,52.722965,-1.371715,442532,314109,SK425141,2005-04-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3QS,Yes,52.719680,-1.369236,442703,313745,SK427137,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3QT,Yes,52.722300,-1.371754,442530,314035,SK425140,1992-08-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3QU,Yes,52.722507,-1.371751,442530,314058,SK425140,1992-08-01,,"North West Leicestershire, unparished area",160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3QW,Yes,52.718175,-1.368704,442740,313578,SK427135,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3RA,Yes,52.718759,-1.366801,442868,313644,SK428136,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3RB,Yes,52.719106,-1.367832,442798,313682,SK427136,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3RD,Yes,52.721218,-1.369362,442693,313916,SK426139,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3RE,Yes,52.718261,-1.371300,442565,313586,SK425135,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3RN,Yes,52.721640,-1.369297,442697,313963,SK426139,2019-01-01,,"North West Leicestershire, unparished area",151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3SD,Yes,52.717959,-1.370203,442639,313553,SK426135,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3SE,Yes,52.717491,-1.368403,442761,313502,SK427135,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3SF,Yes,52.719661,-1.365781,442936,313745,SK429137,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3SP,Yes,52.719900,-1.363349,443100,313773,SK431137,1992-08-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3SU,Yes,52.719685,-1.366980,442855,313747,SK428137,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025931,North West Leicestershire 010C,E01025931,North West Leicestershire 010C
LE67 3SW,Yes,52.719476,-1.364747,443006,313725,SK430137,1992-08-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3TH,Yes,52.729962,-1.373930,442376,314886,SK423148,1992-08-01,,"North West Leicestershire, unparished area",150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3TU,Yes,52.725916,-1.373825,442387,314436,SK423144,1992-08-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XA,Yes,52.724187,-1.373273,442426,314244,SK424142,1992-08-01,,"North West Leicestershire, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XB,Yes,52.723821,-1.372117,442504,314204,SK425142,1992-08-01,,"North West Leicestershire, unparished area",159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XE,Yes,52.724593,-1.373518,442409,314289,SK424142,1992-08-01,,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XF,Yes,52.724373,-1.372752,442461,314265,SK424142,1992-08-01,,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XG,No,52.724372,-1.372672,442466,314265,SK424142,2001-12-01,2002-12-01,"North West Leicestershire, unparished area",158,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XJ,Yes,52.724648,-1.373763,442392,314295,SK423142,1992-08-01,,"North West Leicestershire, unparished area",158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 3XL,No,52.724142,-1.373297,442424,314239,SK424142,2002-06-01,2003-02-01,"North West Leicestershire, unparished area",157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025930,North West Leicestershire 010B,E01025930,North West Leicestershire 010B
LE67 4JP,Yes,52.727130,-1.365530,442946,314576,SK429145,1992-08-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 4JQ,Yes,52.728158,-1.362785,443130,314692,SK431146,1993-01-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 4JR,No,52.727603,-1.363089,443110,314630,SK431146,1993-01-01,1995-01-01,"North West Leicestershire, unparished area",164,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 4JW,Yes,52.726002,-1.361380,443227,314453,SK432144,2000-12-01,,"North West Leicestershire, unparished area",164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 4NA,Yes,52.727678,-1.365345,442958,314637,SK429146,1997-12-01,,"North West Leicestershire, unparished area",161,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 4NB,Yes,52.727606,-1.363637,443073,314630,SK430146,2004-11-01,,"North West Leicestershire, unparished area",163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
LE67 4NH,Yes,52.727569,-1.361861,443193,314627,SK431146,2000-12-01,,"North West Leicestershire, unparished area",162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025929,North West Leicestershire 010A,E01025929,North West Leicestershire 010A
