Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS18 4DN,Yes,53.833823,-1.646943,423333,437565,SE233375,1/1/1980 12:00:00 AM,,106,9,5,Horsforth,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DP,Yes,53.832806,-1.646374,423371,437452,SE233374,1/1/1980 12:00:00 AM,,101,61,33,Kirkstall Forge,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DQ,Yes,53.838664,-1.636630,424009,438107,SE240381,1/1/1980 12:00:00 AM,,138,13,4,Horsforth,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DR,Yes,53.832744,-1.646922,423335,437445,SE233374,1/1/1980 12:00:00 AM,,100,39,24,Kirkstall Forge,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DS,Yes,53.833494,-1.648896,423205,437528,SE232375,1/1/1980 12:00:00 AM,,99,5,2,Horsforth,2.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DT,Yes,53.834098,-1.648840,423208,437595,SE232375,1/1/1980 12:00:00 AM,,101,46,19,Horsforth,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DU,Yes,53.833868,-1.649876,423140,437569,SE231375,1/1/1980 12:00:00 AM,,99,,,Horsforth,2.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DW,No,53.834144,-1.648962,423200,437600,SE231376,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,101,,,Horsforth,1.9,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4DX,Yes,53.834406,-1.647445,423300,437630,SE232376,1/1/1980 12:00:00 AM,,106,25,0,Horsforth,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DY,Yes,53.834620,-1.649798,423145,437653,SE231376,12/1/1997 12:00:00 AM,,100,,,Horsforth,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4DZ,Yes,53.834120,-1.651094,423060,437597,SE230375,1/1/1980 12:00:00 AM,,98,26,11,Horsforth,2.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EA,Yes,53.836520,-1.657502,422637,437862,SE226378,1/1/1980 12:00:00 AM,,110,8,2,Horsforth,2.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EB,Yes,53.833242,-1.660319,422453,437496,SE224374,1/1/1980 12:00:00 AM,,84,20,7,Horsforth,2.5,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4ED,Yes,53.832822,-1.658256,422589,437450,SE225374,1/1/1980 12:00:00 AM,,86,14,6,Horsforth,2.5,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4EE,Yes,53.833331,-1.661190,422396,437506,SE223375,1/1/1980 12:00:00 AM,,82,3,2,Horsforth,2.6,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4EF,Yes,53.833567,-1.665260,422128,437531,SE221375,1/1/1980 12:00:00 AM,,65,1,1,Horsforth,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4EG,Yes,53.834397,-1.666393,422053,437623,SE220376,1/1/1980 12:00:00 AM,,67,,,Apperley Bridge,2.7,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4EH,Yes,53.838811,-1.638593,423880,438123,SE238381,12/1/1995 12:00:00 AM,,139,,,Horsforth,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EJ,Yes,53.840002,-1.636269,424032,438256,SE240382,2/1/2004 12:00:00 AM,,143,49,18,Horsforth,0.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EN,Yes,53.833276,-1.639081,423851,437507,SE238375,10/1/1985 12:00:00 AM,,98,4,4,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EP,Yes,53.831166,-1.641860,423669,437271,SE236372,12/1/1994 12:00:00 AM,,86,40,21,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EQ,Yes,53.836475,-1.666052,422074,437854,SE220378,1/1/1980 12:00:00 AM,,82,14,4,Horsforth,2.7,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4ER,No,53.834766,-1.617442,425274,437680,SE252376,2/1/1984 12:00:00 AM,6/1/2014 12:00:00 AM,82,,,Kirkstall Forge,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4ES,Yes,53.837571,-1.631822,424326,437987,SE243379,1/1/1980 12:00:00 AM,,126,108,42,Horsforth,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4ET,Yes,53.838312,-1.633092,424242,438069,SE242380,1/1/1980 12:00:00 AM,,128,49,21,Horsforth,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EU,Yes,53.836268,-1.634933,424122,437841,SE241378,1/1/1980 12:00:00 AM,,117,134,45,Horsforth,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EW,No,53.835104,-1.667431,421984,437701,SE219377,6/1/2003 12:00:00 AM,1/1/2011 12:00:00 AM,68,,,Apperley Bridge,2.6,West Yorkshire,Rawdon,,,Leeds,Horsforth,
LS18 4EX,Yes,53.835475,-1.637098,423980,437752,SE239377,1/1/1980 12:00:00 AM,,111,54,30,Horsforth,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EY,Yes,53.835354,-1.638710,423874,437738,SE238377,1/1/1980 12:00:00 AM,,111,13,6,Horsforth,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4EZ,Yes,53.835994,-1.633629,424208,437811,SE242378,1/1/1980 12:00:00 AM,,118,76,28,Horsforth,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4FA,Yes,53.832077,-1.665819,422092,437365,SE220373,5/1/2016 12:00:00 AM,,59,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FB,Yes,53.831598,-1.639871,423800,437320,SE237373,5/1/2012 12:00:00 AM,,91,,,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4FD,Yes,53.832255,-1.668522,421914,437384,SE219373,6/1/2016 12:00:00 AM,,54,,,Apperley Bridge,2.7,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FE,Yes,53.832979,-1.667195,422001,437465,SE220374,8/1/2018 12:00:00 AM,,58,,,Apperley Bridge,2.7,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FF,No,53.832358,-1.666896,422021,437396,SE220373,4/1/2017 12:00:00 AM,5/1/2017 12:00:00 AM,58,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,,,Leeds,Horsforth,
LS18 4FG,Yes,53.832152,-1.666882,422022,437373,SE220373,6/1/2014 12:00:00 AM,,60,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FH,Yes,53.830925,-1.665296,422127,437237,SE221372,6/1/2014 12:00:00 AM,,60,,,Apperley Bridge,2.9,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FJ,Yes,53.832090,-1.663292,422258,437367,SE222373,6/1/2014 12:00:00 AM,,63,,,Horsforth,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FL,Yes,53.832320,-1.665143,422136,437392,SE221373,1/1/2016 12:00:00 AM,,60,,,Horsforth,2.9,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FN,Yes,53.834419,-1.667593,421974,437625,SE219376,5/1/2016 12:00:00 AM,,63,,,Apperley Bridge,2.6,,,Yorkshire Water,,Leeds,Horsforth,
LS18 4FP,Yes,53.834636,-1.668139,421938,437649,SE219376,8/1/2018 12:00:00 AM,,64,,,Apperley Bridge,2.6,,,Yorkshire Water,,Leeds,Horsforth,
LS18 4FQ,Yes,53.833823,-1.666686,422034,437559,SE220375,4/1/2016 12:00:00 AM,,63,,,Apperley Bridge,2.7,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FR,Yes,53.832262,-1.664572,422174,437386,SE221373,6/1/2014 12:00:00 AM,,61,,,Horsforth,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FS,Yes,53.831254,-1.666459,422050,437273,SE220372,6/1/2014 12:00:00 AM,,58,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FT,Yes,53.832042,-1.665282,422127,437361,SE221373,1/1/2016 12:00:00 AM,,60,,,Apperley Bridge,2.9,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FU,Yes,53.831796,-1.663993,422212,437334,SE222373,6/1/2014 12:00:00 AM,,61,,,Horsforth,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FW,Yes,53.831572,-1.667459,421984,437308,SE219373,12/1/2015 12:00:00 AM,,56,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FX,Yes,53.832752,-1.666361,422056,437440,SE220374,8/1/2018 12:00:00 AM,,60,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FY,Yes,53.833209,-1.668803,421895,437490,SE218374,10/1/2017 12:00:00 AM,,55,,,Apperley Bridge,2.6,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4FZ,Yes,53.833704,-1.669316,421861,437545,SE218375,9/1/2017 12:00:00 AM,,58,,,Apperley Bridge,2.6,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GA,Yes,53.831068,-1.645158,423452,437259,SE234372,11/1/2011 12:00:00 AM,,88,2,1,Kirkstall Forge,1.7,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4GB,Yes,53.832448,-1.666728,422032,437406,SE220374,11/1/2016 12:00:00 AM,,59,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GD,Yes,53.834023,-1.667688,421968,437581,SE219375,2/1/2018 12:00:00 AM,,60,,,Apperley Bridge,2.6,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GE,Yes,53.832293,-1.666121,422072,437389,SE220373,8/1/2018 12:00:00 AM,,88,,,Apperley Bridge,2.8,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GF,Yes,53.835662,-1.671960,421686,437762,SE216377,4/1/2017 12:00:00 AM,,53,,,Apperley Bridge,2.3,,,Yorkshire Water,,Leeds,Horsforth,
LS18 4GG,Yes,53.835145,-1.670262,421798,437705,SE217377,2/1/2018 12:00:00 AM,,56,,,Apperley Bridge,2.4,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GH,Yes,53.833106,-1.663238,422261,437480,SE222374,6/1/1996 12:00:00 AM,,70,,,Horsforth,2.7,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GJ,Yes,53.835022,-1.671220,421735,437691,SE217376,1/1/2017 12:00:00 AM,,53,,,Apperley Bridge,2.4,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GL,Yes,53.834170,-1.668841,421892,437597,SE218375,2/1/2018 12:00:00 AM,,58,,,Apperley Bridge,2.6,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GN,Yes,53.839394,-1.638269,423901,438188,SE239381,5/1/2009 12:00:00 AM,,142,13,7,Horsforth,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4GP,Yes,53.833301,-1.669881,421824,437500,SE218374,5/1/2018 12:00:00 AM,,51,,,Apperley Bridge,2.5,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GQ,Yes,53.833996,-1.670788,421764,437577,SE217375,2/1/2018 12:00:00 AM,,53,,,Apperley Bridge,2.5,West Yorkshire,Rawdon,Yorkshire Water,,Leeds,Horsforth,
LS18 4GR,Yes,53.833139,-1.638322,423901,437492,SE239374,6/1/2018 12:00:00 AM,,96,,,Kirkstall Forge,1.5,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4GS,Yes,53.834907,-1.617307,425283,437696,SE252376,9/1/2018 12:00:00 AM,,77,,,Kirkstall Forge,1.3,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4GT,Yes,53.830949,-1.633327,424231,437250,SE242372,2/1/2020 12:00:00 AM,,73,,,Kirkstall Forge,1.1,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4GU,Yes,53.830039,-1.663511,422245,437139,SE222371,1/1/2021 12:00:00 AM,,67,,,Kirkstall Forge,2.8,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4GW,Yes,53.830574,-1.640153,423782,437206,SE237372,5/1/2020 12:00:00 AM,,82,,,Kirkstall Forge,1.4,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4GX,Yes,53.829829,-1.640524,423758,437123,SE237371,5/1/2020 12:00:00 AM,,73,,,Kirkstall Forge,1.4,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4GZ,No,53.829829,-1.640524,423758,437123,SE237371,7/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,72,,,Kirkstall Forge,1.4,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4HA,Yes,53.836176,-1.631257,424364,437832,SE243378,1/1/1980 12:00:00 AM,,120,71,31,Horsforth,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HB,Yes,53.836886,-1.631387,424355,437911,SE243379,1/1/1980 12:00:00 AM,,122,85,39,Horsforth,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HD,Yes,53.836964,-1.630247,424430,437920,SE244379,1/1/1980 12:00:00 AM,,122,50,25,Horsforth,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HE,Yes,53.837115,-1.629699,424466,437937,SE244379,1/1/1980 12:00:00 AM,,121,65,25,Horsforth,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HF,Yes,53.837128,-1.628133,424569,437939,SE245379,1/1/1980 12:00:00 AM,,118,135,52,Horsforth,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HG,Yes,53.836696,-1.628091,424572,437891,SE245378,1/1/1980 12:00:00 AM,,116,89,32,Horsforth,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HH,Yes,53.836404,-1.626529,424675,437859,SE246378,1/1/1980 12:00:00 AM,,111,43,17,Horsforth,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HJ,Yes,53.828707,-1.637141,423981,436999,SE239369,1/1/1992 12:00:00 AM,,48,30,10,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HL,Yes,53.835354,-1.630079,424442,437741,SE244377,1/1/1980 12:00:00 AM,,116,114,54,Horsforth,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HP,Yes,53.833809,-1.621629,424999,437572,SE249375,1/1/1980 12:00:00 AM,,94,13,6,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HQ,Yes,53.835858,-1.630317,424426,437797,SE244377,1/1/1980 12:00:00 AM,,118,122,54,Horsforth,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HR,Yes,53.834054,-1.622493,424942,437599,SE249375,1/1/1980 12:00:00 AM,,97,47,28,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HS,Yes,53.832863,-1.626727,424664,437465,SE246374,1/1/1980 12:00:00 AM,,89,79,37,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HT,Yes,53.832219,-1.627554,424610,437393,SE246373,1/1/1980 12:00:00 AM,,85,43,20,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HU,Yes,53.831663,-1.628136,424572,437331,SE245373,1/1/1980 12:00:00 AM,,82,92,31,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HW,Yes,53.834663,-1.621697,424994,437667,SE249376,1/1/1980 12:00:00 AM,,98,36,14,Kirkstall Forge,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HX,Yes,53.831268,-1.628307,424561,437287,SE245372,1/1/1980 12:00:00 AM,,78,38,16,Kirkstall Forge,0.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HY,Yes,53.832700,-1.629190,424502,437446,SE245374,1/1/1980 12:00:00 AM,,91,76,41,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4HZ,Yes,53.832161,-1.629226,424500,437386,SE244373,1/1/1980 12:00:00 AM,,86,28,19,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JA,Yes,53.831034,-1.633976,424188,437259,SE241372,1/1/1980 12:00:00 AM,,84,70,47,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JB,Yes,53.831774,-1.632070,424313,437342,SE243373,1/1/1980 12:00:00 AM,,86,45,15,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JD,Yes,53.834600,-1.648274,423245,437651,SE232376,10/1/2014 12:00:00 AM,,104,,,Horsforth,1.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JE,No,53.831219,-1.632789,424266,437280,SE242372,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,81,,,Kirkstall Forge,1.1,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4JF,Yes,53.830845,-1.631060,424380,437239,SE243372,1/1/1980 12:00:00 AM,,76,60,31,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JG,Yes,53.830227,-1.629596,424477,437171,SE244371,1/1/1980 12:00:00 AM,,70,48,18,Kirkstall Forge,0.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JH,Yes,53.829868,-1.628790,424530,437131,SE245371,1/1/1980 12:00:00 AM,,60,38,18,Kirkstall Forge,0.8,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JJ,Yes,53.829827,-1.627256,424631,437127,SE246371,1/1/1980 12:00:00 AM,,62,169,74,Kirkstall Forge,0.7,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JL,Yes,53.830756,-1.625485,424747,437231,SE247372,1/1/1980 12:00:00 AM,,69,5,3,Kirkstall Forge,0.8,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JN,Yes,53.830970,-1.624921,424784,437255,SE247372,1/1/1980 12:00:00 AM,,70,19,6,Kirkstall Forge,0.8,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JP,Yes,53.832929,-1.621956,424978,437474,SE249374,1/1/1980 12:00:00 AM,,87,87,36,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JQ,Yes,53.829735,-1.629672,424472,437116,SE244371,1/1/1980 12:00:00 AM,,61,17,7,Kirkstall Forge,0.8,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JR,Yes,53.837612,-1.639526,423819,437989,SE238379,2/1/1984 12:00:00 AM,,135,,,Horsforth,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JS,Yes,53.831230,-1.640056,423788,437279,SE237372,1/1/1980 12:00:00 AM,,88,29,13,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JT,Yes,53.831523,-1.641204,423712,437311,SE237373,1/1/1980 12:00:00 AM,,89,21,9,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JU,Yes,53.830203,-1.641413,423699,437164,SE236371,1/1/1980 12:00:00 AM,,80,96,45,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JW,Yes,53.831220,-1.624478,424813,437283,SE248372,1/1/1980 12:00:00 AM,,75,26,10,Kirkstall Forge,0.8,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JX,Yes,53.831239,-1.636481,424023,437281,SE240372,1/1/1980 12:00:00 AM,,84,41,24,Kirkstall Forge,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JY,Yes,53.831787,-1.639379,423832,437341,SE238373,1/1/1980 12:00:00 AM,,91,,,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4JZ,Yes,53.831451,-1.638242,423907,437304,SE239373,1/1/1980 12:00:00 AM,,89,9,5,Kirkstall Forge,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LA,Yes,53.831347,-1.639352,423834,437292,SE238372,1/1/1980 12:00:00 AM,,89,15,5,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LB,Yes,53.830878,-1.638855,423867,437240,SE238372,1/1/1980 12:00:00 AM,,85,54,25,Kirkstall Forge,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LD,Yes,53.830469,-1.637445,423960,437195,SE239371,1/1/1993 12:00:00 AM,,75,13,4,Kirkstall Forge,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LE,Yes,53.829334,-1.639612,423818,437068,SE238370,1/1/1980 12:00:00 AM,,63,85,36,Kirkstall Forge,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LF,Yes,53.829752,-1.637968,423926,437115,SE239371,1/1/1980 12:00:00 AM,,64,21,6,Kirkstall Forge,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LG,Yes,53.828585,-1.642343,423639,436984,SE236369,1/1/1980 12:00:00 AM,,67,132,59,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LH,Yes,53.828010,-1.641584,423689,436920,SE236369,1/1/1980 12:00:00 AM,,59,70,29,Kirkstall Forge,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LJ,No,53.829158,-1.637897,423931,437049,SE239370,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,54,,,Kirkstall Forge,1.2,West Yorkshire,Horsforth,,,Leeds,Horsforth,
LS18 4LL,Yes,53.830165,-1.634941,424125,437162,SE241371,1/1/1980 12:00:00 AM,,68,37,18,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LN,Yes,53.829663,-1.635279,424103,437106,SE241371,1/1/1980 12:00:00 AM,,60,52,19,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LP,Yes,53.827976,-1.639335,423837,436917,SE238369,1/1/1980 12:00:00 AM,,48,2,1,Kirkstall Forge,1.2,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LQ,Yes,53.827094,-1.642002,423662,436818,SE236368,1/1/1980 12:00:00 AM,,53,112,42,Kirkstall Forge,1.3,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LR,Yes,53.830241,-1.633345,424230,437171,SE242371,1/1/1980 12:00:00 AM,,68,7,4,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LS,Yes,53.830221,-1.632722,424271,437169,SE242371,1/1/1980 12:00:00 AM,,69,14,11,Kirkstall Forge,1.0,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LT,Yes,53.834697,-1.635646,424076,437666,SE240376,1/1/1980 12:00:00 AM,,108,36,14,Horsforth,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LU,Yes,53.834470,-1.637942,423925,437640,SE239376,1/1/1980 12:00:00 AM,,105,89,38,Horsforth,1.6,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LW,Yes,53.829476,-1.633093,424247,437086,SE242370,1/1/1980 12:00:00 AM,,58,73,38,Kirkstall Forge,0.9,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LX,Yes,53.834240,-1.636748,424004,437615,SE240376,1/1/1980 12:00:00 AM,,106,88,35,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LY,Yes,53.829127,-1.636363,424032,437046,SE240370,4/1/1987 12:00:00 AM,,52,62,24,Kirkstall Forge,1.1,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4LZ,Yes,53.832437,-1.640224,423776,437413,SE237374,1/1/1980 12:00:00 AM,,94,64,23,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4NA,Yes,53.832917,-1.639236,423841,437467,SE238374,1/1/1980 12:00:00 AM,,95,2,1,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4NB,Yes,53.832454,-1.639798,423804,437415,SE238374,1/1/1980 12:00:00 AM,,94,49,25,Kirkstall Forge,1.5,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4ND,No,53.832030,-1.639346,423834,437368,SE238373,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,92,,,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
LS18 4NE,Yes,53.832089,-1.638757,423873,437375,SE238373,1/1/1980 12:00:00 AM,,92,7,5,Kirkstall Forge,1.4,West Yorkshire,Horsforth,Yorkshire Water,,Leeds,Horsforth,
