Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 4LQ,Yes,51.673830,-4.921384,198102,201271,SM981012,1/1/1980 12:00:00 AM,,11,2,1,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LR,Yes,51.673990,-4.925190,197840,201299,SM978012,1/1/1980 12:00:00 AM,,22,27,12,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LS,Yes,51.674417,-4.926340,197762,201350,SM977013,1/1/1980 12:00:00 AM,,22,116,43,Pembroke,1.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LT,Yes,51.673930,-4.929410,197548,201304,SM975013,1/1/1980 12:00:00 AM,,19,5,2,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LU,Yes,51.674776,-4.928895,197587,201397,SM975013,1/1/1980 12:00:00 AM,,18,9,6,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LW,Yes,51.675685,-4.923231,197983,201482,SM979014,1/1/1980 12:00:00 AM,,17,4,2,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LX,Yes,51.674509,-4.930012,197509,201370,SM975013,1/1/1980 12:00:00 AM,,16,67,38,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LZ,Yes,51.673007,-4.934327,197204,201215,SM972012,6/1/1998 12:00:00 AM,,16,5,3,Pembroke,2.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NA,Yes,51.674552,-4.931881,197380,201380,SM973013,1/1/1980 12:00:00 AM,,13,46,20,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NB,Yes,51.674699,-4.931263,197423,201395,SM974013,1/1/1980 12:00:00 AM,,13,12,7,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4ND,Yes,51.676036,-4.931768,197394,201545,SM973015,1/1/1980 12:00:00 AM,,14,19,9,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NE,Yes,51.675665,-4.930761,197462,201501,SM974015,1/1/1980 12:00:00 AM,,14,66,24,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NF,Yes,51.675912,-4.929171,197573,201524,SM975015,1/1/1980 12:00:00 AM,,17,83,32,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NG,Yes,51.675085,-4.929870,197521,201434,SM975014,1/1/1980 12:00:00 AM,,16,106,45,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NH,Yes,51.678377,-4.918789,198302,201769,SM983017,7/1/2018 12:00:00 AM,,12,,,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NN,Yes,51.678821,-4.918644,198314,201818,SM983018,6/1/1998 12:00:00 AM,,11,3,2,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NP,Yes,51.675982,-4.916604,198442,201497,SM984014,1/1/1980 12:00:00 AM,,13,48,32,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NQ,Yes,51.677760,-4.918648,198309,201700,SM983017,11/1/2007 12:00:00 AM,,8,16,12,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NR,Yes,51.676668,-4.918433,198319,201578,SM983015,1/1/1980 12:00:00 AM,,10,4,3,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NS,No,51.676820,-4.920159,198200,201600,SM982016,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,13,,,Pembroke,1.1,Pembroke,,,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NT,Yes,51.676797,-4.917935,198354,201591,SM983015,1/1/1980 12:00:00 AM,,10,,,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NU,Yes,51.677922,-4.917800,198368,201716,SM983017,1/1/1980 12:00:00 AM,,10,41,17,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NW,No,51.675688,-4.916860,198423,201465,SM984014,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Pembroke,0.8,Pembroke,,,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NX,Yes,51.677745,-4.916964,198425,201694,SM984016,1/1/1980 12:00:00 AM,,10,17,7,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NY,Yes,51.678677,-4.919960,198222,201806,SM982018,1/1/1980 12:00:00 AM,,7,68,33,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NZ,Yes,51.678122,-4.919279,198267,201742,SM982017,4/1/1985 12:00:00 AM,,8,41,35,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PA,Yes,51.679320,-4.918714,198311,201874,SM983018,1/1/1980 12:00:00 AM,,13,38,16,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PB,Yes,51.678569,-4.917451,198395,201787,SM983017,1/1/1980 12:00:00 AM,,14,10,9,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PD,Yes,51.678327,-4.917527,198389,201760,SM983017,1/1/1980 12:00:00 AM,,13,4,4,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PE,Yes,51.678181,-4.916896,198432,201742,SM984017,1/1/1980 12:00:00 AM,,15,5,4,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PF,Yes,51.677152,-4.910175,198892,201609,SM988016,1/1/1993 12:00:00 AM,,12,131,48,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PG,Yes,51.678170,-4.916152,198483,201739,SM984017,1/1/1980 12:00:00 AM,,15,9,6,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PH,No,51.677823,-4.914191,198617,201695,SM986016,1/1/1980 12:00:00 AM,10/1/2020 12:00:00 AM,13,,,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PJ,Yes,51.678312,-4.915467,198531,201753,SM985017,1/1/1980 12:00:00 AM,,16,11,5,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PL,Yes,51.678102,-4.914151,198621,201726,SM986017,1/1/1980 12:00:00 AM,,15,31,9,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PN,Yes,51.678438,-4.912943,198706,201760,SM987017,1/1/1980 12:00:00 AM,,17,44,15,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PP,Yes,51.677524,-4.912947,198702,201658,SM987016,1/1/1980 12:00:00 AM,,12,23,18,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PQ,Yes,51.677912,-4.915282,198542,201708,SM985017,1/1/1980 12:00:00 AM,,13,59,13,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PR,Yes,51.677966,-4.911683,198791,201704,SM987017,1/1/1980 12:00:00 AM,,14,57,9,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PS,Yes,51.678504,-4.911385,198814,201763,SM988017,1/1/1980 12:00:00 AM,,19,33,16,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PT,Yes,51.678836,-4.911420,198813,201800,SM988018,1/1/1980 12:00:00 AM,,21,33,16,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PU,Yes,51.678841,-4.912303,198752,201803,SM987018,1/1/1980 12:00:00 AM,,20,12,4,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PW,Yes,51.677059,-4.912334,198742,201605,SM987016,7/1/1990 12:00:00 AM,,10,11,6,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PX,Yes,51.679223,-4.912487,198741,201846,SM987018,1/1/1980 12:00:00 AM,,23,27,13,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PY,Yes,51.679108,-4.913478,198672,201836,SM986018,1/1/1980 12:00:00 AM,,20,17,9,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PZ,Yes,51.677434,-4.914991,198560,201654,SM985016,3/1/2007 12:00:00 AM,,11,9,4,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QA,Yes,51.679523,-4.914156,198627,201884,SM986018,1/1/1980 12:00:00 AM,,21,37,14,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QB,Yes,51.680048,-4.913775,198656,201941,SM986019,1/1/1980 12:00:00 AM,,25,6,2,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QD,Yes,51.678652,-4.915199,198551,201790,SM985017,1/1/1980 12:00:00 AM,,17,89,35,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QE,Yes,51.678817,-4.916888,198435,201813,SM984018,1/1/1980 12:00:00 AM,,16,13,7,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QF,Yes,51.680975,-4.911124,198843,202037,SM988020,6/1/1996 12:00:00 AM,,47,38,16,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QG,Yes,51.679277,-4.917178,198417,201865,SM984018,1/1/1980 12:00:00 AM,,17,20,15,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QH,Yes,51.679936,-4.916381,198475,201936,SM984019,1/1/1980 12:00:00 AM,,19,58,19,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QJ,Yes,51.679908,-4.915338,198547,201930,SM985019,1/1/1980 12:00:00 AM,,21,24,10,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QL,Yes,51.680552,-4.915842,198515,202003,SM985020,1/1/1980 12:00:00 AM,,24,66,26,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QN,Yes,51.680387,-4.917047,198431,201988,SM984019,1/1/1980 12:00:00 AM,,20,16,6,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QP,Yes,51.680994,-4.917230,198421,202056,SM984020,1/1/1980 12:00:00 AM,,23,63,26,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QQ,Yes,51.679929,-4.911577,198807,201922,SM988019,6/1/1996 12:00:00 AM,,32,81,31,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QR,Yes,51.681459,-4.917680,198392,202109,SM983021,1/1/1980 12:00:00 AM,,26,33,15,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QS,Yes,51.681696,-4.918636,198327,202138,SM983021,1/1/1980 12:00:00 AM,,26,51,27,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QT,Yes,51.679871,-4.918634,198319,201935,SM983019,1/1/1980 12:00:00 AM,,16,10,6,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QU,Yes,51.677331,-4.912009,198766,201634,SM987016,9/1/2016 12:00:00 AM,,14,,,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QX,Yes,51.680531,-4.911225,198834,201988,SM988019,6/1/1996 12:00:00 AM,,41,59,24,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QY,Yes,51.681198,-4.915869,198516,202075,SM985020,10/1/2004 12:00:00 AM,,28,11,4,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4SY,Yes,51.684409,-4.904028,199349,202399,SM993023,1/1/1980 12:00:00 AM,,49,,,Pembroke,1.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4SZ,Yes,51.682712,-4.910685,198881,202229,SM988022,1/1/1980 12:00:00 AM,,63,20,7,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TA,Yes,51.682360,-4.912920,198725,202196,SM987021,1/1/1980 12:00:00 AM,,53,50,19,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TB,Yes,51.681764,-4.911912,198792,202127,SM987021,1/1/1980 12:00:00 AM,,53,1,1,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TD,Yes,51.681789,-4.912498,198752,202131,SM987021,1/1/1980 12:00:00 AM,,49,6,3,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TE,Yes,51.681908,-4.913368,198692,202147,SM986021,1/1/1980 12:00:00 AM,,45,21,9,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TG,Yes,51.681684,-4.913339,198693,202122,SM986021,1/1/1980 12:00:00 AM,,43,26,11,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TH,Yes,51.681446,-4.912413,198756,202093,SM987020,1/1/1980 12:00:00 AM,,45,2,2,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TJ,Yes,51.681012,-4.912529,198746,202045,SM987020,1/1/1980 12:00:00 AM,,39,6,3,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TL,Yes,51.683593,-4.914118,198648,202336,SM986023,1/1/1980 12:00:00 AM,,52,12,4,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TN,Yes,51.683985,-4.917032,198448,202388,SM984023,1/1/1980 12:00:00 AM,,52,47,20,Pembroke,1.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TP,Yes,51.683807,-4.919239,198295,202374,SM982023,2/1/2015 12:00:00 AM,,52,,,Pembroke,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TQ,Yes,51.683905,-4.920027,198241,202387,SM982023,11/1/2014 12:00:00 AM,,53,,,Pembroke,1.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TR,Yes,51.684880,-4.918291,198365,202491,SM983024,11/1/2014 12:00:00 AM,,52,,,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TS,Yes,51.682931,-4.920109,198231,202279,SM982022,5/1/2017 12:00:00 AM,,39,,,Pembroke,1.5,,,Dwr Cymru Welsh Water,Dwr Cymru Welsh Water,Pembrokeshire,Pembroke: St Mary North,
SA71 5BP,Yes,51.671109,-4.909276,198927,200935,SM989009,1/1/1980 12:00:00 AM,,7,18,10,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5BQ,Yes,51.671411,-4.908823,198960,200967,SM989009,11/1/2007 12:00:00 AM,,6,18,9,Pembroke,0.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5BS,Yes,51.672521,-4.913633,198632,201104,SM986011,1/1/1980 12:00:00 AM,,11,1,1,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5BT,Yes,51.664633,-4.922701,197970,200252,SM979002,1/1/1980 12:00:00 AM,,58,21,6,Pembroke,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5BU,Yes,51.651822,-4.924652,197778,198833,SR977988,1/1/1980 12:00:00 AM,,72,8,5,Pembroke,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BX,Yes,51.634428,-4.929314,197378,196912,SR973969,1/1/1980 12:00:00 AM,,63,6,4,Pembroke,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BY,Yes,51.645066,-4.909530,198794,198040,SR987980,1/1/1980 12:00:00 AM,,48,7,4,Pembroke,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BZ,Yes,51.637955,-4.908294,198848,197246,SR988972,1/1/1980 12:00:00 AM,,54,14,7,Pembroke,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DA,Yes,51.631292,-4.913365,198468,196519,SR984965,1/1/1980 12:00:00 AM,,41,13,5,Pembroke,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DB,Yes,51.629661,-4.915234,198331,196343,SR983963,1/1/1980 12:00:00 AM,,35,28,12,Pembroke,4.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DD,Yes,51.629452,-4.913516,198449,196315,SR984963,1/1/1980 12:00:00 AM,,36,43,16,Pembroke,4.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DE,Yes,51.627021,-4.924898,197651,196076,SR976960,1/1/1980 12:00:00 AM,,25,28,15,Pembroke,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DF,Yes,51.631549,-4.914560,198386,196551,SR983965,1/1/1980 12:00:00 AM,,43,57,21,Pembroke,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DG,Yes,51.622720,-4.929599,197306,195611,SR973956,1/1/1980 12:00:00 AM,,33,10,3,Pembroke,5.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DH,Yes,51.619208,-4.931208,197179,195225,SR971952,1/1/1980 12:00:00 AM,,28,4,3,Pembroke,6.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DJ,Yes,51.627305,-4.930040,197296,196122,SR972961,1/1/1980 12:00:00 AM,,33,6,2,Pembroke,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DL,Yes,51.630444,-4.937222,196813,196491,SR968964,1/1/1980 12:00:00 AM,,23,9,3,Pembroke,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DN,Yes,51.615392,-4.940735,196503,194827,SR965948,1/1/1980 12:00:00 AM,,33,35,14,Pembroke,6.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DP,Yes,51.611207,-4.941498,196431,194364,SR964943,1/1/1980 12:00:00 AM,,36,7,4,Pembroke,7.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DQ,Yes,51.622710,-4.927475,197453,195604,SR974956,1/1/1980 12:00:00 AM,,30,2,1,Pembroke,5.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DR,Yes,51.612663,-4.939020,196609,194519,SR966945,1/1/1980 12:00:00 AM,,33,17,8,Pembroke,7.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DS,Yes,51.620105,-4.956124,195459,195394,SR954953,1/1/1980 12:00:00 AM,,39,9,5,Pembroke,6.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DT,Yes,51.632171,-4.954778,195606,196732,SR956967,1/1/1980 12:00:00 AM,,29,10,5,Pembroke,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DU,Yes,51.632961,-4.970828,194499,196865,SR944968,1/1/1980 12:00:00 AM,,31,6,3,Pembroke,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DW,Yes,51.613676,-4.938768,196631,194631,SR966946,1/1/1980 12:00:00 AM,,34,29,13,Pembroke,7.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DX,Yes,51.632682,-4.972631,194373,196839,SR943968,1/1/1980 12:00:00 AM,,32,,,Pembroke,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DY,Yes,51.632062,-4.973299,194324,196772,SR943967,1/1/1980 12:00:00 AM,,33,1,1,Pembroke,6.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5DZ,Yes,51.607245,-4.927274,197398,193884,SR973938,9/1/2013 12:00:00 AM,,31,,,Pembroke,7.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EA,Yes,51.630793,-4.971554,194439,196626,SR944966,1/1/1980 12:00:00 AM,,36,8,3,Pembroke,6.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EB,Yes,51.633233,-4.979619,193892,196920,SR938969,1/1/1980 12:00:00 AM,,35,4,2,Pembroke,6.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5ED,Yes,51.639588,-4.964258,194984,197583,SR949975,1/1/1980 12:00:00 AM,,65,,,Pembroke,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EE,Yes,51.634641,-4.948102,196079,196988,SR960969,1/1/1980 12:00:00 AM,,30,7,3,Pembroke,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EG,Yes,51.637838,-4.933674,197092,197303,SR970973,1/1/1980 12:00:00 AM,,73,3,2,Pembroke,4.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EH,Yes,51.651326,-4.934531,197093,198805,SR970988,1/1/1980 12:00:00 AM,,77,15,7,Pembroke,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EP,Yes,51.670049,-4.924048,197901,200858,SM979008,1/1/1980 12:00:00 AM,,37,17,7,Pembroke,1.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5EQ,Yes,51.639994,-4.933330,197125,197542,SR971975,1/1/1980 12:00:00 AM,,78,7,2,Pembroke,4.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5ER,Yes,51.665949,-4.929439,197510,200417,SM975004,1/1/1980 12:00:00 AM,,49,14,6,Pembroke,1.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 5ES,Yes,51.658914,-4.933214,197218,199645,SR972996,1/1/1980 12:00:00 AM,,66,53,18,Pembroke,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5ET,Yes,51.659508,-4.931372,197348,199706,SR973997,1/1/1980 12:00:00 AM,,66,34,17,Pembroke,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EU,Yes,51.656801,-4.936042,197013,199418,SR970994,1/1/1980 12:00:00 AM,,70,6,2,Pembroke,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EW,Yes,51.660532,-4.931091,197372,199819,SR973998,9/1/1991 12:00:00 AM,,70,21,6,Pembroke,2.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EX,Yes,51.656476,-4.936816,196958,199384,SR969993,1/1/1980 12:00:00 AM,,69,13,8,Pembroke,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EY,Yes,51.651044,-4.948986,196092,198814,SR960988,1/1/1980 12:00:00 AM,,75,42,16,Pembroke,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5EZ,Yes,51.652804,-4.958318,195454,199036,SR954990,1/1/1980 12:00:00 AM,,67,28,10,Pembroke,4.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5HS,Yes,51.639123,-4.990268,193182,197605,SR931976,1/1/1980 12:00:00 AM,,63,6,5,Pembroke,6.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5HT,Yes,51.634556,-4.981795,193747,197073,SR937970,1/1/1980 12:00:00 AM,,35,19,9,Pembroke,6.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5HU,Yes,51.638879,-4.970601,194542,197522,SR945975,1/1/1980 12:00:00 AM,,63,,,Pembroke,5.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5HX,Yes,51.640419,-4.965194,194923,197678,SR949976,1/1/1980 12:00:00 AM,,66,55,19,Pembroke,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
