Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B64 7AY,Yes,52.467513,-2.085429,394293,285512,SO942855,1/1/1980 12:00:00 AM,,91,4,1,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AZ,Yes,52.467045,-2.057858,396166,285458,SO961854,1/1/2021 12:00:00 AM,,95,,,Old Hill,0.4,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7BA,No,52.469026,-2.085394,394296,285680,SO942856,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,98,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7BB,Yes,52.468331,-2.085445,394292,285603,SO942856,1/1/1980 12:00:00 AM,,95,5,4,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BD,No,52.466509,-2.085330,394300,285400,SO942853,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,89,,,Cradley Heath,0.5,West Midlands,Halesowen,South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7BE,Yes,52.468171,-2.083752,394407,285585,SO944855,1/1/1980 12:00:00 AM,,97,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BG,Yes,52.467667,-2.084075,394385,285529,SO943855,1/1/1980 12:00:00 AM,,95,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BH,No,52.467409,-2.083860,394400,285500,SO943854,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,95,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7BJ,Yes,52.465937,-2.081560,394556,285336,SO945853,1/1/1980 12:00:00 AM,,99,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BL,Yes,52.467842,-2.082050,394523,285548,SO945855,1/1/1980 12:00:00 AM,,99,,,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BN,Yes,52.468621,-2.081942,394530,285635,SO945856,1/1/1980 12:00:00 AM,,100,,,Cradley Heath,0.6,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 7BP,No,52.468865,-2.084716,394342,285662,SO943856,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,98,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7BS,Yes,52.468758,-2.079322,394708,285650,SO947856,1/1/1980 12:00:00 AM,,103,,,Cradley Heath,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BT,Yes,52.469274,-2.078681,394752,285707,SO947857,1/1/1980 12:00:00 AM,,103,5,1,Cradley Heath,0.8,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 7BU,No,52.467097,-2.066504,395579,285464,SO955854,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,148,,,Old Hill,0.8,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7BW,Yes,52.468517,-2.081580,394555,285623,SO945856,1/1/1980 12:00:00 AM,,100,,,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BX,No,52.468308,-2.083861,394400,285600,SO944855,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,97,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7BY,Yes,52.467016,-2.081224,394579,285456,SO945854,1/1/1980 12:00:00 AM,,100,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7BZ,No,52.467726,-2.080695,394615,285535,SO946855,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,101,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7DA,Yes,52.468291,-2.077982,394799,285598,SO947855,1/1/1980 12:00:00 AM,,105,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DB,Yes,52.466458,-2.076860,394875,285394,SO948853,10/1/2019 12:00:00 AM,,102,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7DD,Yes,52.465694,-2.077477,394833,285309,SO948853,1/1/1980 12:00:00 AM,,101,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DE,No,52.464716,-2.077967,394800,285200,SO947851,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,101,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7DF,No,52.469210,-2.079447,394700,285700,SO946856,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,102,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7DG,No,52.466683,-2.077199,394852,285419,SO948854,4/1/2008 12:00:00 AM,4/1/2023 12:00:00 AM,105,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DH,No,52.464716,-2.077967,394800,285200,SO947851,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,101,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7DJ,No,52.464717,-2.076495,394900,285200,SO948851,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,102,,,Cradley Heath,1.1,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7DN,Yes,52.468161,-2.076133,394925,285583,SO949855,3/1/2004 12:00:00 AM,,105,16,9,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DP,Yes,52.464457,-2.075817,394946,285171,SO949851,1/1/1980 12:00:00 AM,,103,11,6,Cradley Heath,1.1,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DR,Yes,52.465137,-2.076004,394933,285247,SO949852,9/1/1991 12:00:00 AM,,105,35,14,Cradley Heath,1.1,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DS,Yes,52.464616,-2.075414,394973,285189,SO949851,1/1/1980 12:00:00 AM,,104,25,10,Cradley Heath,1.2,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DT,Yes,52.464691,-2.074832,395013,285197,SO950851,1/1/1980 12:00:00 AM,,107,13,6,Cradley Heath,1.2,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DU,Yes,52.464557,-2.074508,395035,285182,SO950851,1/1/1980 12:00:00 AM,,107,6,3,Cradley Heath,1.2,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DW,Yes,52.464200,-2.078681,394751,285143,SO947851,1/1/1980 12:00:00 AM,,100,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DX,Yes,52.465168,-2.074288,395050,285250,SO950852,1/1/1980 12:00:00 AM,,113,10,5,Cradley Heath,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7DY,Yes,52.468433,-2.072129,395197,285613,SO951856,1/1/1980 12:00:00 AM,,119,109,35,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EA,Yes,52.466381,-2.075983,394935,285385,SO949853,1/1/1980 12:00:00 AM,,109,29,13,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EB,Yes,52.467622,-2.075367,394977,285523,SO949855,1/1/1980 12:00:00 AM,,109,107,43,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7ED,Yes,52.468441,-2.074161,395059,285614,SO950856,1/1/1980 12:00:00 AM,,109,30,11,Cradley Heath,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EF,Yes,52.469944,-2.071190,395261,285781,SO952857,1/1/1980 12:00:00 AM,,118,194,66,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EG,Yes,52.468980,-2.075016,395001,285674,SO950856,1/1/1980 12:00:00 AM,,105,167,51,Cradley Heath,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EH,Yes,52.468630,-2.072601,395165,285635,SO951856,1/1/1980 12:00:00 AM,,115,69,23,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EJ,Yes,52.468819,-2.073175,395126,285656,SO951856,1/1/1980 12:00:00 AM,,111,5,4,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EL,Yes,52.469924,-2.074561,395032,285779,SO950857,1/1/1980 12:00:00 AM,,107,140,49,Cradley Heath,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EN,Yes,52.469697,-2.072729,395156,285754,SO951857,1/1/1980 12:00:00 AM,,111,100,39,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EP,Yes,52.468637,-2.076693,394887,285636,SO948856,1/1/1980 12:00:00 AM,,104,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EQ,Yes,52.469626,-2.076739,394884,285746,SO948857,1/1/1980 12:00:00 AM,,105,65,20,Cradley Heath,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7ER,Yes,52.469624,-2.064035,395747,285745,SO957857,12/1/1998 12:00:00 AM,,142,69,23,Old Hill,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7ES,Yes,52.466974,-2.076411,394906,285451,SO949854,1/1/1980 12:00:00 AM,,108,20,18,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7ET,Yes,52.467798,-2.066270,395595,285542,SO955855,12/1/1998 12:00:00 AM,,147,10,6,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EU,Yes,52.470435,-2.061946,395889,285835,SO958858,1/1/1980 12:00:00 AM,,131,13,6,Old Hill,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EW,Yes,52.469636,-2.074236,395054,285747,SO950857,1/1/1980 12:00:00 AM,,107,82,24,Cradley Heath,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EX,Yes,52.469301,-2.062989,395818,285709,SO958857,1/1/1980 12:00:00 AM,,143,61,26,Old Hill,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EY,Yes,52.469309,-2.065448,395651,285710,SO956857,1/1/1980 12:00:00 AM,,147,35,11,Old Hill,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7EZ,Yes,52.468193,-2.067301,395525,285586,SO955855,1/1/1980 12:00:00 AM,,144,121,43,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HA,Yes,52.468645,-2.062591,395845,285636,SO958856,1/1/1980 12:00:00 AM,,148,,,Old Hill,0.5,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 7HB,Yes,52.467438,-2.067830,395489,285502,SO954855,1/1/1980 12:00:00 AM,,141,25,7,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HD,Yes,52.467185,-2.070096,395335,285474,SO953854,1/1/1980 12:00:00 AM,,131,25,9,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HE,Yes,52.466862,-2.068138,395468,285438,SO954854,1/1/1980 12:00:00 AM,,141,53,22,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HF,Yes,52.466468,-2.065944,395617,285394,SO956853,1/1/1980 12:00:00 AM,,150,104,36,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HG,Yes,52.466347,-2.073333,395115,285381,SO951853,1/1/1980 12:00:00 AM,,121,58,24,Cradley Heath,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HH,Yes,52.466994,-2.072834,395149,285453,SO951854,1/1/1980 12:00:00 AM,,122,130,51,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HJ,Yes,52.468372,-2.068773,395425,285606,SO954856,1/1/1980 12:00:00 AM,,141,107,40,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HL,Yes,52.469389,-2.066935,395550,285719,SO955857,1/1/1980 12:00:00 AM,,146,115,46,Old Hill,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HQ,Yes,52.467372,-2.073129,395129,285495,SO951854,12/1/1995 12:00:00 AM,,121,7,5,Cradley Heath,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HR,Yes,52.467177,-2.066946,395549,285473,SO955854,6/1/1981 12:00:00 AM,,146,37,11,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HS,Yes,52.468402,-2.063724,395768,285609,SO957856,3/1/1982 12:00:00 AM,,150,14,5,Old Hill,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HW,Yes,52.470065,-2.063962,395752,285794,SO957857,1/1/1980 12:00:00 AM,,137,49,18,Old Hill,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7HX,Yes,52.468755,-2.059765,396037,285648,SO960856,1/1/1980 12:00:00 AM,,146,18,7,Old Hill,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JA,Yes,52.468062,-2.059558,396051,285571,SO960855,4/1/2015 12:00:00 AM,,150,,,Old Hill,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JD,Yes,52.465744,-2.057538,396188,285313,SO961853,1/1/1980 12:00:00 AM,,131,73,51,Old Hill,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JF,Yes,52.463578,-2.055460,396329,285072,SO963850,1/1/1980 12:00:00 AM,,114,26,11,Old Hill,0.8,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JG,Yes,52.463108,-2.060773,395968,285020,SO959850,1/1/1980 12:00:00 AM,,105,44,18,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JH,Yes,52.463217,-2.059537,396052,285032,SO960850,1/1/1980 12:00:00 AM,,107,72,28,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JJ,Yes,52.463953,-2.060759,395969,285114,SO959851,1/1/1980 12:00:00 AM,,112,6,3,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JL,Yes,52.463468,-2.061391,395926,285060,SO959850,1/1/1980 12:00:00 AM,,108,18,7,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JN,Yes,52.465761,-2.059128,396080,285315,SO960853,1/1/1980 12:00:00 AM,,126,24,13,Old Hill,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JP,Yes,52.464553,-2.059547,396051,285181,SO960851,1/1/1980 12:00:00 AM,,116,7,2,Old Hill,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JR,Yes,52.463667,-2.058360,396132,285082,SO961850,1/1/1980 12:00:00 AM,,112,80,33,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JS,Yes,52.463982,-2.058331,396134,285117,SO961851,1/1/1980 12:00:00 AM,,114,59,25,Old Hill,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JT,Yes,52.465070,-2.057846,396167,285238,SO961852,1/1/1980 12:00:00 AM,,122,37,12,Old Hill,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JU,Yes,52.469452,-2.061055,395949,285726,SO959857,1/1/1980 12:00:00 AM,,147,4,1,Old Hill,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JW,Yes,52.465042,-2.058877,396097,285235,SO960852,1/1/1980 12:00:00 AM,,120,45,27,Old Hill,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JX,No,52.469419,-2.061297,395933,285722,SO959857,1/1/1992 12:00:00 AM,3/1/2013 12:00:00 AM,138,,,Old Hill,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7JY,Yes,52.462876,-2.058344,396133,284994,SO961849,8/1/1993 12:00:00 AM,,107,36,14,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7JZ,Yes,52.462650,-2.060993,395953,284969,SO959849,10/1/1984 12:00:00 AM,,101,,,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LA,Yes,52.466347,-2.072818,395150,285381,SO951853,4/1/1987 12:00:00 AM,,123,14,5,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LB,Yes,52.468200,-2.071025,395272,285587,SO952855,9/1/1991 12:00:00 AM,,128,19,11,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LD,Yes,52.466430,-2.069285,395390,285390,SO953853,9/1/1991 12:00:00 AM,,137,16,12,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LE,Yes,52.465640,-2.067856,395487,285302,SO954853,1/1/1980 12:00:00 AM,,145,94,36,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LF,Yes,52.465542,-2.066016,395612,285291,SO956852,1/1/1980 12:00:00 AM,,146,49,19,Old Hill,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LG,Yes,52.464544,-2.065794,395627,285180,SO956851,1/1/1980 12:00:00 AM,,135,66,24,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LH,Yes,52.463681,-2.066161,395602,285084,SO956850,1/1/1980 12:00:00 AM,,127,20,6,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LJ,Yes,52.464202,-2.066559,395575,285142,SO955851,1/1/1980 12:00:00 AM,,134,25,13,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LL,Yes,52.464660,-2.066515,395578,285193,SO955851,1/1/1980 12:00:00 AM,,139,21,10,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LN,Yes,52.464704,-2.068370,395452,285198,SO954851,1/1/1980 12:00:00 AM,,138,93,33,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LP,Yes,52.466304,-2.069933,395346,285376,SO953853,1/1/1980 12:00:00 AM,,134,44,18,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LQ,Yes,52.463358,-2.065027,395679,285048,SO956850,1/1/1980 12:00:00 AM,,120,119,46,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LR,Yes,52.466543,-2.070869,395282,285403,SO952854,1/1/1980 12:00:00 AM,,129,12,6,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LS,Yes,52.466590,-2.071655,395229,285408,SO952854,1/1/1980 12:00:00 AM,,126,13,8,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LT,Yes,52.465431,-2.071712,395225,285279,SO952852,1/1/1980 12:00:00 AM,,129,92,16,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LU,Yes,52.464514,-2.070210,395327,285177,SO953851,1/1/1980 12:00:00 AM,,130,100,40,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LW,Yes,52.465216,-2.070358,395317,285255,SO953852,1/1/1980 12:00:00 AM,,133,105,44,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LX,Yes,52.463463,-2.070046,395338,285060,SO953850,1/1/1980 12:00:00 AM,,121,30,10,Old Hill,1.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7LY,No,52.462923,-2.070604,395300,285000,SO953850,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,Old Hill,1.3,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7NA,Yes,52.464084,-2.068398,395450,285129,SO954851,1/1/1980 12:00:00 AM,,132,92,35,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NB,Yes,52.463653,-2.067176,395533,285081,SO955850,1/1/1980 12:00:00 AM,,128,13,4,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7ND,Yes,52.463185,-2.068559,395439,285029,SO954850,1/1/1980 12:00:00 AM,,123,68,29,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NE,Yes,52.464208,-2.071696,395226,285143,SO952851,1/1/1980 12:00:00 AM,,121,48,20,Old Hill,1.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NF,Yes,52.463614,-2.071915,395211,285077,SO952850,1/1/1980 12:00:00 AM,,115,30,10,Old Hill,1.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NG,Yes,52.463147,-2.071620,395231,285025,SO952850,1/1/1980 12:00:00 AM,,113,17,6,Old Hill,1.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NH,Yes,52.463049,-2.070148,395331,285014,SO953850,1/1/1980 12:00:00 AM,,117,40,20,Old Hill,1.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NJ,Yes,52.464011,-2.071018,395272,285121,SO952851,1/1/1980 12:00:00 AM,,122,47,24,Old Hill,1.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NL,Yes,52.461889,-2.071030,395271,284885,SO952848,1/1/1980 12:00:00 AM,,105,7,4,Old Hill,1.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7NP,Yes,52.461462,-2.073746,395086,284838,SO950848,1/1/1980 12:00:00 AM,,103,5,2,Cradley Heath,1.5,West Midlands,Halesowen,South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
