Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS21 1JS,Yes,54.604639,-1.425131,437233,523426,NZ372234,1/1/1980 12:00:00 AM,,52,55,27,Stockton,7.9,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JT,No,54.604407,-1.425645,437200,523400,NZ372233,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,51,,,Stockton,7.9,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1JU,Yes,54.604559,-1.425473,437211,523417,NZ372234,1/1/1980 12:00:00 AM,,52,65,33,Stockton,7.9,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JW,No,54.604407,-1.425645,437200,523400,NZ372233,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,51,,,Stockton,7.9,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1JX,Yes,54.603771,-1.426026,437176,523329,NZ371233,1/1/1980 12:00:00 AM,,46,23,8,Stockton,7.9,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JY,Yes,54.604787,-1.426105,437170,523442,NZ371234,1/1/1980 12:00:00 AM,,55,69,27,Stockton,8.0,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1JZ,No,54.605313,-1.427181,437100,523500,NZ370234,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,58,,,Stockton,8.0,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LA,No,54.605299,-1.424085,437300,523500,NZ372235,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,55,,,Stockton,7.9,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1LB,Yes,54.606079,-1.421860,437443,523588,NZ374235,1/1/1980 12:00:00 AM,,56,,,Stockton,7.8,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LD,Yes,54.608324,-1.425250,437222,523836,NZ372238,1/1/1980 12:00:00 AM,,55,,,Stockton,8.1,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LE,Yes,54.605980,-1.425094,437234,523575,NZ372235,1/1/1980 12:00:00 AM,,59,,,Stockton,8.0,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LF,Yes,54.606559,-1.426358,437152,523639,NZ371236,1/1/1980 12:00:00 AM,,60,,,Stockton,8.1,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LG,Yes,54.611174,-1.416106,437810,524158,NZ378241,1/1/1980 12:00:00 AM,,66,2,1,Stockton,7.8,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LH,Yes,54.598018,-1.412517,438054,522696,NZ380226,1/1/1980 12:00:00 AM,,47,11,5,Stockton,6.8,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LP,Yes,54.602708,-1.421598,437463,523213,NZ374232,4/1/1985 12:00:00 AM,,41,15,6,Stockton,7.6,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LQ,Yes,54.598028,-1.410985,438153,522698,NZ381226,1/1/1980 12:00:00 AM,,49,67,26,Stockton,6.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LR,Yes,54.602056,-1.420756,437518,523141,NZ375231,1/1/1980 12:00:00 AM,,40,48,14,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LS,Yes,54.602052,-1.419858,437576,523141,NZ375231,1/1/1980 12:00:00 AM,,42,12,6,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LT,Yes,54.603002,-1.419380,437606,523247,NZ376232,1/1/1980 12:00:00 AM,,46,84,31,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LU,Yes,54.597829,-1.410272,438199,522676,NZ381226,11/1/2021 12:00:00 AM,,45,,,Stockton,6.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1LX,Yes,54.598628,-1.438338,436385,522750,NZ363227,1/1/1980 12:00:00 AM,,52,16,7,Stockton,8.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NN,Yes,54.602962,-1.420310,437546,523242,NZ375232,4/1/2006 12:00:00 AM,,43,28,14,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NR,Yes,54.598450,-1.408997,438281,522746,NZ382227,12/1/1998 12:00:00 AM,,49,12,5,Stockton,6.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NT,Yes,54.605338,-1.417335,437736,523508,NZ377235,12/1/1995 12:00:00 AM,,60,99,42,Stockton,7.5,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NU,Yes,54.605144,-1.416161,437812,523487,NZ378234,12/1/1995 12:00:00 AM,,62,49,18,Stockton,7.4,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NW,Yes,54.606491,-1.419687,437583,523635,NZ375236,10/1/2007 12:00:00 AM,,57,158,56,Stockton,7.7,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NX,Yes,54.605075,-1.418701,437648,523478,NZ376234,1/1/1993 12:00:00 AM,,57,87,29,Stockton,7.6,Stillington (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1NY,Yes,54.599698,-1.408793,438293,522885,NZ382228,10/1/2010 12:00:00 AM,,52,5,2,Stockton,6.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1PA,Yes,54.539857,-1.416923,437823,516222,NZ378162,1/1/1980 12:00:00 AM,,44,47,19,Allens West,4.0,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PB,Yes,54.540177,-1.418000,437753,516257,NZ377162,1/1/1980 12:00:00 AM,,42,22,9,Allens West,4.1,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PD,Yes,54.540973,-1.417139,437808,516346,NZ378163,1/1/1980 12:00:00 AM,,43,51,22,Allens West,4.0,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PE,Yes,54.540164,-1.413394,438051,516258,NZ380162,1/1/1980 12:00:00 AM,,44,33,12,Allens West,3.8,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PF,No,54.540567,-1.418814,437700,516300,NZ376162,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,42,,,Allens West,4.1,Longnewton,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PG,No,54.543648,-1.407270,438444,516649,NZ384166,1/1/2007 12:00:00 AM,4/1/2007 12:00:00 AM,39,,,Allens West,3.7,Longnewton,,,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PH,Yes,54.542103,-1.411172,438193,516475,NZ381164,8/1/1992 12:00:00 AM,,42,26,11,Allens West,3.8,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PJ,Yes,54.543088,-1.408638,438356,516586,NZ383165,8/1/1992 12:00:00 AM,,39,92,38,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PL,Yes,54.540930,-1.410184,438258,516345,NZ382163,12/1/1997 12:00:00 AM,,41,19,8,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PN,Yes,54.591415,-1.391287,439432,521973,NZ394219,12/1/1998 12:00:00 AM,,51,76,25,Stockton,5.3,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1PP,Yes,54.539855,-1.412641,438100,516224,NZ381162,3/1/2007 12:00:00 AM,,43,10,4,Allens West,3.7,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PQ,Yes,54.541666,-1.408133,438390,516428,NZ383164,7/1/1990 12:00:00 AM,,39,10,3,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PR,Yes,54.547731,-1.391612,439453,517112,NZ394171,6/1/1998 12:00:00 AM,,29,2,1,Allens West,3.2,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1PU,Yes,54.600108,-1.407623,438368,522931,NZ383229,5/1/2023 12:00:00 AM,,49,,,Stockton,6.7,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1PW,Yes,54.590580,-1.391485,439420,521880,NZ394218,12/1/1998 12:00:00 AM,,51,38,13,Stockton,5.2,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1PX,Yes,54.542957,-1.407450,438433,516572,NZ384165,5/1/2002 12:00:00 AM,,39,21,7,Allens West,3.6,Longnewton,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS21 1QA,Yes,54.589881,-1.390087,439511,521803,NZ395218,1/1/1980 12:00:00 AM,,49,9,3,Stockton,5.1,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1QB,Yes,54.590147,-1.387530,439676,521834,NZ396218,1/1/1992 12:00:00 AM,,45,33,16,Stockton,5.0,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1QD,Yes,54.589961,-1.393397,439297,521810,NZ392218,12/1/2000 12:00:00 AM,,49,18,6,Stockton,5.3,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1QE,Yes,54.589050,-1.390966,439455,521710,NZ394217,6/1/2001 12:00:00 AM,,47,35,12,Stockton,5.1,Carlton (Stockton-on-Tees),,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 1WX,No,54.589032,-1.390966,439455,521708,NZ394217,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,47,,,Stockton,5.1,Carlton (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1WZ,No,54.589942,-1.387904,439652,521811,NZ396218,5/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,46,,,Stockton,5.0,Carlton (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1YA,No,54.579572,-1.415351,437888,520642,NZ378206,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Stockton,6.3,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1YB,No,54.579572,-1.415351,437888,520642,NZ378206,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Stockton,6.3,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1YD,No,54.579572,-1.415366,437887,520642,NZ378206,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Stockton,6.3,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1YG,No,54.579572,-1.415351,437888,520642,NZ378206,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Stockton,6.3,,,,,Stockton-on-Tees,Northern Parishes,
TS21 1YP,No,54.603501,-1.424110,437300,523300,NZ373232,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,42,,,Stockton,7.8,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1YS,No,54.603501,-1.424110,437300,523300,NZ373232,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Stockton,7.8,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1YT,No,54.603501,-1.424110,437300,523300,NZ373232,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Stockton,7.8,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1YW,No,54.603501,-1.424110,437300,523300,NZ373232,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,42,,,Stockton,7.8,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 1YX,No,54.603501,-1.424110,437300,523300,NZ373232,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Stockton,7.8,Stillington (Stockton-on-Tees),,,,Stockton-on-Tees,Northern Parishes,
TS21 3FJ,Yes,54.606434,-1.382344,439995,523649,NZ399236,5/1/2019 12:00:00 AM,,113,,,Stockton,5.8,,,,,Stockton-on-Tees,Northern Parishes,
TS21 3FL,Yes,54.607221,-1.364126,441171,523747,NZ411237,5/1/2019 12:00:00 AM,,113,,,Stockton,5.1,,,,,Stockton-on-Tees,Northern Parishes,
TS21 3FQ,Yes,54.603714,-1.377633,440302,523349,NZ403233,2/1/2021 12:00:00 AM,,29,,,Stockton,5.4,,,,,Stockton-on-Tees,Northern Parishes,
TS21 3HX,Yes,54.632191,-1.379370,440162,526517,NZ401265,1/1/1980 12:00:00 AM,,73,1,1,Billingham,7.1,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3HY,Yes,54.621966,-1.388118,439607,525374,NZ396253,1/1/1980 12:00:00 AM,,69,25,8,Billingham,7.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3HZ,Yes,54.616524,-1.401532,438746,524761,NZ387247,1/1/1980 12:00:00 AM,,74,7,3,Stockton,7.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JA,Yes,54.613872,-1.410505,438169,524461,NZ381244,1/1/1980 12:00:00 AM,,70,4,2,Stockton,7.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JB,Yes,54.594793,-1.360775,441400,522366,NZ414223,8/1/1993 12:00:00 AM,,50,1,0,Stockton,3.9,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JD,Yes,54.603891,-1.382321,439999,523366,NZ399233,2/1/1984 12:00:00 AM,,30,5,2,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JE,Yes,54.604552,-1.383239,439939,523439,NZ399234,1/1/1980 12:00:00 AM,,31,6,4,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JF,Yes,54.615118,-1.379660,440160,524617,NZ401246,1/1/1980 12:00:00 AM,,62,5,2,Stockton,6.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JG,Yes,54.613397,-1.378445,440240,524426,NZ402244,1/1/1980 12:00:00 AM,,51,2,1,Stockton,6.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JH,Yes,54.616477,-1.347616,442228,524787,NZ422247,9/1/1991 12:00:00 AM,,53,2,1,Billingham,4.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JJ,Yes,54.615522,-1.348342,442182,524680,NZ421246,1/1/1980 12:00:00 AM,,51,2,1,Billingham,4.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JL,Yes,54.604314,-1.379484,440182,523415,NZ401234,1/1/1980 12:00:00 AM,,35,27,11,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JN,Yes,54.605002,-1.382183,440007,523490,NZ400234,1/1/1980 12:00:00 AM,,35,78,30,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JP,Yes,54.603944,-1.380945,440088,523373,NZ400233,1/1/1980 12:00:00 AM,,33,7,3,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JQ,Yes,54.612784,-1.368145,440906,524364,NZ409243,1/1/1980 12:00:00 AM,,23,3,1,Billingham,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JR,Yes,54.603783,-1.382712,439974,523354,NZ399233,1/1/1980 12:00:00 AM,,29,9,4,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JS,Yes,54.604087,-1.382521,439986,523388,NZ399233,1/1/1980 12:00:00 AM,,30,16,6,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JT,Yes,54.604462,-1.382067,440015,523430,NZ400234,1/1/1980 12:00:00 AM,,33,14,7,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JU,Yes,54.604753,-1.380809,440096,523463,NZ400234,1/1/1980 12:00:00 AM,,35,14,5,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JW,Yes,54.603785,-1.381489,440053,523355,NZ400233,1/1/1980 12:00:00 AM,,32,15,10,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JX,Yes,54.605170,-1.381047,440080,523509,NZ400235,1/1/1980 12:00:00 AM,,35,5,2,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JY,Yes,54.605443,-1.380488,440116,523540,NZ401235,1/1/1980 12:00:00 AM,,35,51,23,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3JZ,Yes,54.604881,-1.380928,440088,523477,NZ400234,1/1/1980 12:00:00 AM,,35,3,2,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LA,Yes,54.600826,-1.384521,439860,523024,NZ398230,1/1/1980 12:00:00 AM,,34,6,3,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LB,Yes,54.596722,-1.384503,439865,522567,NZ398225,1/1/1980 12:00:00 AM,,43,15,2,Stockton,5.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LD,Yes,54.597585,-1.341802,442623,522688,NZ426226,6/1/2012 12:00:00 AM,,35,,,Stockton,3.4,,,Northumbrian Water,,Stockton-on-Tees,Roseworth,
TS21 3LE,Yes,54.602075,-1.356327,441680,523179,NZ416231,1/1/1980 12:00:00 AM,,48,37,16,Stockton,4.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LF,Yes,54.601292,-1.366308,441036,523086,NZ410230,1/1/1980 12:00:00 AM,,41,12,6,Stockton,4.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LG,No,54.601520,-1.364016,441184,523113,NZ411231,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,43,,,Stockton,4.6,,,,,Stockton-on-Tees,Northern Parishes,
TS21 3LH,Yes,54.605696,-1.382559,439982,523567,NZ399235,1/1/1980 12:00:00 AM,,37,22,9,Stockton,5.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LJ,Yes,54.603150,-1.381916,440026,523284,NZ400232,2/1/1990 12:00:00 AM,,27,20,7,Stockton,5.5,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LL,Yes,54.604775,-1.379864,440157,523466,NZ401234,9/1/1991 12:00:00 AM,,36,10,5,Stockton,5.6,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LN,Yes,54.604493,-1.377562,440306,523436,NZ403234,8/1/1992 12:00:00 AM,,35,36,11,Stockton,5.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LQ,Yes,54.609236,-1.367996,440919,523969,NZ409239,1/1/1980 12:00:00 AM,,38,9,2,Stockton,5.4,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LR,Yes,54.596032,-1.353807,441849,522508,NZ418225,1/1/1980 12:00:00 AM,,45,10,2,Stockton,3.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LS,Yes,54.594960,-1.360231,441435,522385,NZ414223,1/1/1980 12:00:00 AM,,50,4,1,Stockton,3.9,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LT,Yes,54.600201,-1.369624,440823,522963,NZ408229,1/1/1980 12:00:00 AM,,43,3,1,Stockton,4.7,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3LX,Yes,54.597483,-1.343369,442522,522676,NZ425226,7/1/2012 12:00:00 AM,,37,,,Stockton,3.5,,,Northumbrian Water,,Stockton-on-Tees,Roseworth,
TS21 3LY,Yes,54.597130,-1.341316,442655,522638,NZ426226,12/1/2013 12:00:00 AM,,36,,,Stockton,3.4,,,Northumbrian Water,,Stockton-on-Tees,Roseworth,
TS21 3LZ,Yes,54.598156,-1.339953,442742,522753,NZ427227,8/1/2014 12:00:00 AM,,35,,,Stockton,3.5,,,Northumbrian Water,,Stockton-on-Tees,Roseworth,
TS21 3NA,Yes,54.596947,-1.383295,439943,522593,NZ399225,12/1/2000 12:00:00 AM,,44,,,Stockton,5.2,,,Northumbrian Water,,Stockton-on-Tees,Northern Parishes,
TS21 3NB,Yes,54.597336,-1.339595,442766,522662,NZ427226,9/1/2012 12:00:00 AM,,35,,,Stockton,3.4,,,Northumbrian Water,,Stockton-on-Tees,Roseworth,
TS21 3ND,No,54.597000,-1.383232,439947,522599,NZ399225,12/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,44,,,Stockton,5.2,,,,,Stockton-on-Tees,Northern Parishes,
TS21 3YY,No,54.603295,-1.382317,440000,523300,NZ399232,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,27,,,Stockton,5.6,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5AA,Yes,54.604516,-1.301056,445248,523485,NZ452234,1/1/1980 12:00:00 AM,,22,30,14,Billingham,1.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AB,Yes,54.603585,-1.301552,445217,523381,NZ452233,1/1/1980 12:00:00 AM,,22,20,8,Billingham,1.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AD,Yes,54.604439,-1.301599,445213,523476,NZ452234,1/1/1980 12:00:00 AM,,22,55,29,Billingham,1.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AE,Yes,54.605372,-1.302356,445163,523579,NZ451235,1/1/1980 12:00:00 AM,,19,4,2,Billingham,1.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AF,Yes,54.605609,-1.301888,445193,523606,NZ451236,1/1/1980 12:00:00 AM,,20,2,1,Billingham,1.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AG,Yes,54.605558,-1.300929,445255,523601,NZ452236,1/1/1980 12:00:00 AM,,22,15,8,Billingham,1.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AH,Yes,54.606403,-1.300496,445282,523695,NZ452236,1/1/1980 12:00:00 AM,,23,20,9,Billingham,1.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AQ,Yes,54.605155,-1.301076,445246,523556,NZ452235,1/1/1980 12:00:00 AM,,22,9,5,Billingham,1.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AR,Yes,54.610455,-1.305367,444963,524143,NZ449241,1/1/1980 12:00:00 AM,,28,30,16,Billingham,1.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AS,Yes,54.610725,-1.307143,444848,524172,NZ448241,1/1/1980 12:00:00 AM,,28,34,19,Billingham,1.9,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AT,Yes,54.610766,-1.308009,444792,524176,NZ447241,1/1/1980 12:00:00 AM,,28,52,30,Billingham,1.9,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AU,Yes,54.609228,-1.306239,444908,524006,NZ449240,1/1/1980 12:00:00 AM,,27,54,20,Billingham,1.8,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AX,Yes,54.610063,-1.307587,444820,524098,NZ448240,1/1/1980 12:00:00 AM,,28,58,27,Billingham,1.9,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AY,Yes,54.611127,-1.309752,444679,524215,NZ446242,1/1/1980 12:00:00 AM,,29,33,15,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5AZ,Yes,54.610214,-1.308916,444734,524114,NZ447241,1/1/1980 12:00:00 AM,,28,56,26,Billingham,1.9,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BA,Yes,54.609315,-1.308870,444738,524014,NZ447240,1/1/1980 12:00:00 AM,,29,62,29,Billingham,1.9,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BB,Yes,54.610400,-1.309889,444671,524134,NZ446241,1/1/1980 12:00:00 AM,,29,49,24,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BD,Yes,54.609821,-1.310424,444637,524069,NZ446240,1/1/1980 12:00:00 AM,,29,5,2,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BE,Yes,54.610638,-1.310814,444611,524160,NZ446241,1/1/1980 12:00:00 AM,,30,35,15,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BG,Yes,54.612512,-1.311633,444556,524368,NZ445243,1/1/1980 12:00:00 AM,,29,39,19,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BQ,Yes,54.614025,-1.315278,444319,524534,NZ443245,1/1/1980 12:00:00 AM,,33,85,36,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DB,Yes,54.612721,-1.311971,444534,524391,NZ445243,1/1/1980 12:00:00 AM,,30,32,21,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DE,Yes,54.612039,-1.308994,444727,524317,NZ447243,1/1/1980 12:00:00 AM,,28,,,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DG,Yes,54.612456,-1.312718,444486,524361,NZ444243,1/1/1980 12:00:00 AM,,30,25,13,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5DH,Yes,54.611424,-1.313030,444467,524246,NZ444242,1/1/1980 12:00:00 AM,,30,13,5,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
