Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA5 4RB,Yes,51.639403,-4.021922,260181,195337,SS601953,1/1/1980 12:00:00 AM,,51,41,18,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RD,Yes,51.637888,-4.020824,260252,195166,SS602951,1/1/1980 12:00:00 AM,,65,81,30,Gowerton,1.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RE,Yes,51.638487,-4.019463,260348,195230,SS603952,1/1/1980 12:00:00 AM,,67,52,29,Gowerton,1.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RF,Yes,51.638515,-4.016819,260531,195228,SS605952,1/1/1980 12:00:00 AM,,71,90,53,Gowerton,1.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RG,Yes,51.638588,-4.014106,260719,195231,SS607952,1/1/1980 12:00:00 AM,,70,73,38,Gowerton,1.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RH,Yes,51.637629,-4.015523,260618,195127,SS606951,1/1/1980 12:00:00 AM,,84,1,1,Gowerton,1.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RJ,Yes,51.638445,-4.010173,260991,195208,SS609952,1/1/1980 12:00:00 AM,,65,15,4,Gowerton,2.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RL,Yes,51.638115,-4.021730,260190,195193,SS601951,1/1/1980 12:00:00 AM,,60,25,10,Gowerton,1.5,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RQ,Yes,51.638243,-4.011706,260884,195188,SS608951,1/1/1980 12:00:00 AM,,73,80,37,Gowerton,2.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RS,Yes,51.637659,-4.017966,260449,195135,SS604951,1/1/1980 12:00:00 AM,,77,135,46,Gowerton,1.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RX,No,51.640779,-4.004823,261368,195457,SS613954,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,55,,,Gowerton,2.3,Swansea,Gowerton,,,Swansea,Cockett,
SA5 4RY,Yes,51.637522,-4.016486,260551,195117,SS605951,1/1/1992 12:00:00 AM,,82,77,28,Gowerton,1.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4RZ,Yes,51.637185,-4.018813,260389,195084,SS603950,10/1/1985 12:00:00 AM,,74,70,28,Gowerton,1.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SD,Yes,51.641500,-4.019240,260373,195565,SS603955,12/1/1999 12:00:00 AM,,40,52,29,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SF,Yes,51.644878,-4.021163,260250,195944,SS602959,10/1/2012 12:00:00 AM,,25,,,Gowerton,1.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SG,No,51.645279,-4.016151,260598,195979,SS605959,7/1/1990 12:00:00 AM,12/1/2018 12:00:00 AM,21,,,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SH,Yes,51.642435,-4.025526,259941,195681,SS599956,1/1/1980 12:00:00 AM,,27,5,2,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SJ,Yes,51.642785,-4.024515,260012,195718,SS600957,1/1/1980 12:00:00 AM,,26,24,10,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SL,Yes,51.641556,-4.023304,260092,195579,SS600955,1/1/1980 12:00:00 AM,,33,88,37,Gowerton,1.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SN,Yes,51.640996,-4.019979,260320,195510,SS603955,1/1/1980 12:00:00 AM,,43,134,46,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SP,Yes,51.642579,-4.018175,260450,195683,SS604956,1/1/1980 12:00:00 AM,,35,14,6,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SQ,Yes,51.641684,-4.027005,259836,195600,SS598955,1/1/1980 12:00:00 AM,,24,109,33,Gowerton,1.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SR,Yes,51.640757,-4.016967,260528,195478,SS605954,1/1/1980 12:00:00 AM,,47,56,24,Gowerton,1.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SS,Yes,51.640332,-4.015166,260651,195427,SS606954,1/1/1980 12:00:00 AM,,50,88,35,Gowerton,1.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4ST,Yes,51.641898,-4.013038,260803,195597,SS608955,1/1/1980 12:00:00 AM,,38,78,31,Gowerton,1.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SU,Yes,51.639879,-4.014153,260720,195375,SS607953,1/1/1980 12:00:00 AM,,53,24,11,Gowerton,1.8,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SX,Yes,51.639592,-4.015658,260615,195346,SS606953,1/1/1980 12:00:00 AM,,59,64,27,Gowerton,1.7,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4SY,Yes,51.639492,-4.018005,260452,195339,SS604953,1/1/1980 12:00:00 AM,,59,64,27,Gowerton,1.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TA,Yes,51.640084,-4.018103,260447,195405,SS604954,1/1/1980 12:00:00 AM,,53,24,8,Gowerton,1.6,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TB,Yes,51.640197,-4.021249,260230,195424,SS602954,1/1/1980 12:00:00 AM,,47,112,36,Gowerton,1.4,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TD,Yes,51.639242,-4.012997,260798,195302,SS607953,1/1/1980 12:00:00 AM,,60,60,24,Gowerton,1.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TE,Yes,51.639733,-4.012379,260842,195355,SS608953,1/1/1980 12:00:00 AM,,56,72,22,Gowerton,1.9,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TF,Yes,51.640692,-4.006756,261234,195451,SS612954,1/1/1980 12:00:00 AM,,52,47,36,Gowerton,2.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TG,Yes,51.641199,-4.006605,261246,195507,SS612955,1/1/1980 12:00:00 AM,,49,96,39,Gowerton,2.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TH,Yes,51.638150,-4.008526,261104,195172,SS611951,1/1/1980 12:00:00 AM,,68,63,18,Gowerton,2.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TJ,Yes,51.638494,-4.008552,261103,195210,SS611952,1/1/1980 12:00:00 AM,,62,46,20,Gowerton,2.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TL,Yes,51.639767,-4.010173,260995,195355,SS609953,1/1/1980 12:00:00 AM,,54,58,36,Gowerton,2.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TN,Yes,51.639545,-4.010723,260956,195331,SS609953,1/1/1980 12:00:00 AM,,57,77,56,Gowerton,2.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TP,Yes,51.639208,-4.007818,261156,195288,SS611952,1/1/1980 12:00:00 AM,,56,47,34,Gowerton,2.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TQ,Yes,51.638825,-4.011071,260930,195252,SS609952,1/1/1980 12:00:00 AM,,63,30,10,Gowerton,2.0,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TR,Yes,51.639817,-4.006707,261235,195354,SS612953,1/1/1980 12:00:00 AM,,56,86,41,Gowerton,2.2,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4TW,Yes,51.640109,-4.008291,261126,195389,SS611953,1/1/1980 12:00:00 AM,,50,29,23,Gowerton,2.1,Swansea,Gowerton,Dwr Cymru Welsh Water,,Swansea,Waunarlwydd,
SA5 4WW,No,51.639327,-4.007187,261200,195300,SS611952,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,56,,,Gowerton,2.2,Swansea,Gowerton,,,Swansea,Waunarlwydd,
