Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
S80 4JN,Yes,53.264531,-1.221018,452056,374453,SK520744,1980-01-01,,Elmton with Creswell,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4JP,Yes,53.265244,-1.223361,451899,374531,SK518745,1980-01-01,,Elmton with Creswell,104,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4JQ,Yes,53.262760,-1.219746,452143,374257,SK521742,1980-01-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JR,Yes,53.264214,-1.226317,451703,374414,SK517744,1980-01-01,,Elmton with Creswell,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4JS,Yes,53.266036,-1.222057,451985,374620,SK519746,1980-01-01,,Elmton with Creswell,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4JT,Yes,53.268186,-1.219544,452150,374861,SK521748,1980-01-01,,Elmton with Creswell,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4JU,Yes,53.267962,-1.221167,452042,374835,SK520748,1980-01-01,,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4JW,Yes,53.266104,-1.221531,452020,374628,SK520746,1980-01-01,,Elmton with Creswell,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4JX,No,53.268482,-1.220858,452062,374893,SK520748,1980-01-01,1998-06-01,Elmton with Creswell,91,England,2024-03-02,Approximate to within 50 metres,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4JY,Yes,53.268028,-1.220266,452102,374843,SK521748,1980-01-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4JZ,No,53.267642,-1.220304,452100,374800,SK520747,1980-01-01,1998-06-01,Elmton with Creswell,93,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4LA,Yes,53.269832,-1.221118,452043,375043,SK520750,1980-01-01,,Elmton with Creswell,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4LB,Yes,53.268614,-1.221905,451992,374907,SK519749,1980-01-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4LD,No,53.268561,-1.223286,451900,374900,SK518749,1980-01-01,2002-07-01,Elmton with Creswell,93,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LE,Yes,53.269842,-1.224012,451850,375042,SK518750,2003-02-01,,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4LF,No,53.268214,-1.222497,451953,374862,SK519748,1980-01-01,2002-12-01,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4LG,Yes,53.266921,-1.221396,452028,374719,SK520747,1990-07-01,,Elmton with Creswell,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4LH,Yes,53.262077,-1.228425,451565,374175,SK515741,1992-08-01,,Elmton with Creswell,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LJ,Yes,53.260880,-1.230664,451417,374040,SK514740,1992-08-01,,Elmton with Creswell,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LL,Yes,53.261350,-1.231377,451369,374092,SK513740,1993-01-01,,Elmton with Creswell,116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LN,Yes,53.259338,-1.228443,451567,373870,SK515738,1980-01-01,,Elmton with Creswell,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LP,Yes,53.260033,-1.227907,451602,373948,SK516739,1980-01-01,,Elmton with Creswell,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LQ,Yes,53.261928,-1.230362,451436,374157,SK514741,1995-07-01,,Elmton with Creswell,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LR,Yes,53.259835,-1.229200,451516,373925,SK515739,1980-01-01,,Elmton with Creswell,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LS,Yes,53.253673,-1.243955,450539,373229,SK505732,1980-01-01,,Elmton with Creswell,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LT,Yes,53.250597,-1.221363,452050,372903,SK520729,1980-01-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LU,Yes,53.255645,-1.246962,450336,373446,SK503734,1980-01-01,,Elmton with Creswell,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LW,Yes,53.259535,-1.228711,451549,373892,SK515738,1980-01-01,,Elmton with Creswell,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4LX,Yes,53.255564,-1.250157,450123,373435,SK501734,1980-01-01,,Elmton with Creswell,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4ND,Yes,53.246982,-1.268006,448942,372468,SK489724,1980-01-01,,Elmton with Creswell,158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4PG,Yes,53.269513,-1.223163,451907,375006,SK519750,2006-02-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4SX,Yes,53.261106,-1.229807,451474,374066,SK514740,1996-06-01,,Elmton with Creswell,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019495,Bolsover 002B,E01019495,Bolsover 002B
S80 4UL,Yes,53.267841,-1.221829,451998,374821,SK519748,2007-01-01,,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UN,Yes,53.283048,-1.192559,453931,376534,SK539765,1980-01-01,,Hodthorpe and Belph,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UP,Yes,53.282926,-1.187776,454250,376524,SK542765,1980-01-01,,Hodthorpe and Belph,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UQ,Yes,53.265299,-1.218936,452194,374540,SK521745,2018-04-01,,Elmton with Creswell,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4UR,Yes,53.282250,-1.191494,454003,376446,SK540764,1980-01-01,,Hodthorpe and Belph,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4US,Yes,53.264777,-1.218795,452204,374482,SK522744,2018-11-01,,Elmton with Creswell,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4UT,Yes,53.282605,-1.189988,454103,376487,SK541764,1980-01-01,,Hodthorpe and Belph,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UU,Yes,53.283405,-1.186014,454367,376579,SK543765,1980-01-01,,Hodthorpe and Belph,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UW,Yes,53.283041,-1.190144,454092,376535,SK540765,1980-01-01,,Hodthorpe and Belph,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UX,Yes,53.283474,-1.187751,454251,376585,SK542765,1980-01-01,,Hodthorpe and Belph,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UY,Yes,53.283600,-1.190449,454071,376597,SK540765,1980-01-01,,Hodthorpe and Belph,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4UZ,Yes,53.284313,-1.190136,454091,376677,SK540766,1980-01-01,,Hodthorpe and Belph,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WB,Yes,53.265149,-1.218024,452255,374524,SK522745,2019-06-01,,Elmton with Creswell,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4WD,Yes,53.265870,-1.218265,452238,374604,SK522746,2020-01-01,,Elmton with Creswell,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4WE,Yes,53.284747,-1.185987,454367,376728,SK543767,2021-06-01,,Hodthorpe and Belph,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WF,Yes,53.284294,-1.184136,454491,376679,SK544766,2021-06-01,,Hodthorpe and Belph,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WG,Yes,53.285109,-1.186265,454348,376768,SK543767,2022-08-01,,Hodthorpe and Belph,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WH,Yes,53.284442,-1.187298,454280,376693,SK542766,2022-06-01,,Hodthorpe and Belph,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WJ,Yes,53.284446,-1.187898,454240,376693,SK542766,2023-07-01,,Hodthorpe and Belph,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WL,Yes,53.284819,-1.188611,454192,376734,SK541767,2023-03-01,,Hodthorpe and Belph,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WN,Yes,53.266730,-1.219239,452172,374699,SK521746,2021-01-01,,Elmton with Creswell,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4WP,Yes,53.266462,-1.220774,452070,374668,SK520746,2021-03-01,,Elmton with Creswell,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4WQ,Yes,53.266931,-1.219610,452147,374721,SK521747,2022-02-01,,Elmton with Creswell,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4WR,Yes,53.266226,-1.219069,452184,374643,SK521746,2021-04-01,,Elmton with Creswell,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019497,Bolsover 003B,E01019497,Bolsover 003B
S80 4WW,No,53.284304,-1.190076,454095,376676,SK540766,2002-11-01,2003-11-01,Hodthorpe and Belph,79,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4WY,No,53.284593,-1.190251,454083,376708,SK540767,2002-07-01,2003-08-01,Hodthorpe and Belph,80,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XA,Yes,53.283840,-1.190009,454100,376624,SK541766,1980-01-01,,Hodthorpe and Belph,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XB,Yes,53.283717,-1.187073,454296,376613,SK542766,1980-01-01,,Hodthorpe and Belph,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XD,Yes,53.284051,-1.185445,454404,376651,SK544766,1980-01-01,,Hodthorpe and Belph,70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XE,Yes,53.283488,-1.184526,454466,376589,SK544765,1980-01-01,,Hodthorpe and Belph,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XF,Yes,53.283527,-1.183760,454517,376594,SK545765,1980-01-01,,Hodthorpe and Belph,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XG,Yes,53.283948,-1.184053,454497,376641,SK544766,1980-01-01,,Hodthorpe and Belph,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XH,No,53.280863,-1.181067,454700,376300,SK547763,1980-01-01,1995-12-01,Hodthorpe and Belph,61,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XL,Yes,53.277534,-1.191194,454029,375922,SK540759,1980-01-01,,Hodthorpe and Belph,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XN,Yes,53.276310,-1.188383,454218,375788,SK542757,1980-01-01,,Hodthorpe and Belph,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XQ,Yes,53.285625,-1.180270,454747,376830,SK547768,1985-10-01,,Hodthorpe and Belph,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XR,Yes,53.280220,-1.187768,454254,376223,SK542762,1980-01-01,,Hodthorpe and Belph,70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XS,Yes,53.284244,-1.186568,454329,376672,SK543766,1980-01-01,,Hodthorpe and Belph,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XT,Yes,53.284071,-1.187561,454263,376652,SK542766,1980-01-01,,Hodthorpe and Belph,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XU,Yes,53.284149,-1.188399,454207,376660,SK542766,1980-01-01,,Hodthorpe and Belph,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XW,Yes,53.274817,-1.188201,454232,375622,SK542756,1980-01-01,,Hodthorpe and Belph,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4XY,Yes,53.281073,-1.180298,454751,376324,SK547763,2016-05-01,,Hodthorpe and Belph,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4YL,No,53.274825,-1.188096,454239,375623,SK542756,2000-10-01,2000-11-01,Hodthorpe and Belph,67,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4YN,No,53.270164,-1.215624,452409,375084,SK524750,1999-12-01,2001-01-01,Elmton with Creswell,83,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4YP,No,53.270164,-1.215624,452409,375084,SK524750,1998-12-01,2001-05-01,Elmton with Creswell,83,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01019496,Bolsover 003A,E01019496,Bolsover 003A
S80 4YR,No,53.271014,-1.216403,452356,375178,SK523751,1997-12-01,1998-12-01,Elmton with Creswell,85,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01019496,Bolsover 003A,E01019496,Bolsover 003A
