Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LE15 6DU,Yes,52.669672,-0.726751,486197,308756,SK861087,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1985-10-01,,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,112,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,0,2024-03-02,"Oakham",0.574283,LE,LE15,"Leicestershire","Anglian Water",9C4XM79F+V7,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023896131,10023897366,100032045224,100032045304,200001979566",57.5709,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6DW,Yes,52.669307,-0.729587,486006,308712,SK860087,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2020-10-01,,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,110,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,0,2024-03-02,"Oakham",0.446976,LE,LE15,"Leicestershire","",9C4XM79C+P5,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10093095628,10093095629,10093095630,10093096685,100030716428",57.7594,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6DX,Yes,52.670447,-0.727878,486119,308841,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,0,2024-03-02,"Oakham",0.467316,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CC+5R,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100032045166",57.5992,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6DY,Yes,52.669860,-0.727589,486140,308776,SK861087,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",7,7,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,0,2024-03-02,"Oakham",0.514933,LE,LE15,"Leicestershire","Severn Trent",9C4XM79C+WX,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895861,10023895862,10023895863,10023896023,10023896024,10023896025,10023896026,10023896027,10023896028,10023898678,10024924167,10093095469,100030721065,100030721066,100032045118,100032045261,100032045262,100032045263,100032045384,100032045590,100032240601,100032240602,100032240603,200002770131",57.6116,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6DZ,No,52.669182,-0.728195,486100,308700,SK861086,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1980-01-01,1992-12-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,111,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,8,1,2024-03-02,"Oakham",0.525072,LE,LE15,"Leicestershire","",9C4XM79C+MP,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.6823,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6EA,Yes,52.668902,-0.727242,486165,308670,SK861086,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",23,14,"Oakham","","Rutland 003B","Urban city and town",East Midlands,111,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,0,2024-03-02,"Oakham",0.594542,LE,LE15,"Leicestershire","Severn Trent",9C4XM79F+H4,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625773,10008627903,10008628552,10023895105,10023895508,10023896504,10023897367,10023898743,10023898744,10092004541,10092039585,10092042943,10093093585,10093095343,10093095724,10093096134,10093096358,10093096833,100030721314,100030721315,100030721316,100030721317,100030721318,100030721319,100030721320,100030721321,100030721322,100030721323,100030721325,100030721326,100032045264,100032045265,100032045266,100032045268,100032045269,100032045270,100032045271,100032045272,100032045273,100032045274,100032045275,100032045276,100032045277,100032045278,100032045279,100032045280,100032045399,100032045400,100032045401,100032045415,100032045449,100032045450,100032045451,100032045478,100032045482,100032045483,100032045484,100032045485,100032045486,100032045487,100032045488,100032045509,100032045586,100032045642,100032240553,100032240613,100032240616,100032240617,100032240618,100032240619,100032240620,100032240622,100032240623,100032240624,100032240625,100032310960",57.6394,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6EB,Yes,52.671403,-0.722334,486492,308954,SK864089,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",52,24,"Oakham","","Rutland 003C","Urban city and town",East Midlands,104,,E01013802,,E02002865,"Oakham East",E04012676,E00069622,E14000909,30156,1,0,2024-03-02,"Oakham",0.802682,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CH+H3,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023898787,10023899694,10093096445,100030722264,100030722265,100030722266,100030722267,100030722268,100030722269,100030722270,100030722271,100030722272,100030722273,100030722274,100030722275,100030722276,100030722277,100030722278,100030722279,100030722280,100030722281,100030722282,100030722283,100030722284,100030722285,100030722286,100030722287,100030722288",57.2183,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069622,10
LE15 6ED,Yes,52.674873,-0.723149,486430,309339,SK864093,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",86,31,"Oakham","","Rutland 003B","Urban city and town",East Midlands,106,,E01013799,,E02002865,"Oakham East",E04012676,E00172622,E14000909,24291,1,0,2024-03-02,"Oakham",0.799261,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FG+WP,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629142,100030722585,100030722586,100030722587,100030722588,100030722589,100030722590,100030722591,100030722592,100030722593,100030722594,100030722595,100030722596,100030722597,100030722598,100030722599,100030722600,100030722601,100030722602,100030722603,100030722604,100030722605,100030722606,100030722607,100030722608,100030722609,100030722610,100030722611,100030722612,100030722613,100030722614,100030722615,100030722616",57.0925,E01013799,"Rutland 003B",E02002865,"Oakham East",E00172622,8
LE15 6EE,Yes,52.670849,-0.724287,486361,308890,SK863088,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",13,7,"Oakham","","Rutland 003C","Urban city and town",East Midlands,107,,E01013802,,E02002865,"Oakham East",E04012676,E00069622,E14000909,30156,1,0,2024-03-02,"Oakham",0.683074,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CG+87,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030723354,100030723356,100030723357,100030723358,100030723359,100030723360,100030723361",57.3634,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069622,10
LE15 6EF,Yes,52.674650,-0.723363,486416,309314,SK864093,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",13,4,"Oakham","","Rutland 003A","Urban city and town",East Midlands,107,,E01013798,,E02002865,"Oakham East",E04012676,E00069603,E14000909,32010,1,0,2024-03-02,"Oakham",0.776907,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FG+VM,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030722833,100030722834,100030722835,100030722836,100032045492",57.1165,E01013798,"Rutland 003A",E02002865,"Oakham East",E00069603,10
LE15 6EG,Yes,52.671032,-0.722793,486462,308912,SK864089,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",45,21,"Oakham","","Rutland 003C","Urban city and town",East Midlands,103,,E01013802,,E02002865,"Oakham East",E04012676,E00069622,E14000909,30156,1,0,2024-03-02,"Oakham",0.777854,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CG+CV,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629087,10008629174,10008629179,10093093441,100030723355,100030723362,100030724488,100030724489,100030724490,100030724491,100030724492,100030724493,100030724494,100030724495,100030724496,100030724497,100030724498,100030724499,100030724500,100030724501,100030724502,100030724503,100030724504,100030724505,100030724506,100032045385",57.2646,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069622,10
LE15 6EH,Yes,52.671815,-0.719674,486671,309003,SK866090,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",83,31,"Oakham","","Rutland 003C","Urban city and town",East Midlands,100,,E01013802,,E02002865,"Oakham East",E04012676,E00069622,E14000909,30156,1,0,2024-03-02,"Oakham",0.977838,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CJ+P4,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627970,10023895477,10023897462,10023898530,10024924201,10093096922,10093096958,100030725384,100030725388,100030725390,100030725392,100030725394,100030725396,100030725398,100030725400,100030725402,100030725404,100030725406,100030725408,100030725410,100030725412,100030725414,100030725416,100030725418,100030725420,100030725422,100030725424,100030725426,100030725428,100030725430,100030725432,100030725434,100030725436,100030725442,100032045493,200002770123,200002770124,200002770125,200002770126",57.0379,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069622,10
LE15 6EJ,Yes,52.672796,-0.720592,486607,309111,SK866091,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",88,31,"Oakham","","Rutland 003C","Urban city and town",East Midlands,104,,E01013802,,E02002865,"Oakham East",E04012676,E00069619,E14000909,30156,1,0,2024-03-02,"Oakham",0.917245,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FH+4Q,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628659,10023896677,100030725534,100030725536,100030725538,100030725540,100030725542,100030725544,100030725546,100030725548,100030725550,100030725552,100030725554,100030725556,100030725558,100030725560,100030725562,100030725564,100030725566,100030725568,100030725570,100030725572,100030725574,100030725576,100030725578,100030725580,100030725582,100030725583,100030725584,100030725585,100030725586,100030725587,100030725588,100030725589",57.0433,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069619,10
LE15 6EL,Yes,52.673205,-0.720225,486631,309157,SK866091,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",60,24,"Oakham","","Rutland 003C","Urban city and town",East Midlands,104,,E01013802,,E02002865,"Oakham East",E04012676,E00069619,E14000909,30156,1,0,2024-03-02,"Oakham",0.946115,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FH+7W,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629319,100030725535,100030725537,100030725539,100030725541,100030725543,100030725545,100030725547,100030725549,100030725551,100030725553,100030725555,100030725557,100030725559,100030725561,100030725563,100030725565,100030725567,100030725569,100030725571,100030725573,100030725575,100030725577,100030725579,100030725581",57.0006,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069619,10
LE15 6EN,No,52.671703,-0.711854,487200,309000,SK871089,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,2001-08-01,"Oakham","",,,"","","Rutland 003C","Urban city and town",East Midlands,95,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,5,0,2024-03-02,"Oakham",1.50482,LE,LE15,"Leicestershire","",9C4XM7CQ+M7,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",56.5753,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
LE15 6EP,Yes,52.669825,-0.723577,486411,308777,SK864087,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1987-10-01,,"Oakham","",29,12,"Oakham","","Rutland 003C","Urban city and town",East Midlands,106,,E01013802,,E02002865,"Oakham East",E04012676,E00069622,E14000909,30156,1,0,2024-03-02,"Oakham",0.761636,LE,LE15,"Leicestershire","Severn Trent",9C4XM79G+WH,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628948,10023896674,10023896675,10093096300,100030719945,100030719946,100030719947,100030719948,100030719949,100030719950,100030719951,100030719952,100030719953,100030719954,100030719955,100030719956",57.3729,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069622,10
LE15 6EQ,Yes,52.672188,-0.720137,486639,309044,SK866090,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",68,33,"Oakham","","Rutland 003C","Urban city and town",East Midlands,102,,E01013802,,E02002865,"Oakham East",E04012676,E00069619,E14000909,30156,1,0,2024-03-02,"Oakham",0.945634,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CH+VW,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023896413,100030725382,100030725386,100030725389,100030725391,100030725393,100030725395,100030725397,100030725399,100030725401,100030725403,100030725405,100030725407,100030725409,100030725411,100030725413,100030725415,100030725417,100030725419,100030725421,100030725423,100030725425,100030725427,100030725429,100030725431,100030725433,100030725435,100030725437,100030725438,100030725439,100030725440,100030725441,100032045376",57.0467,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069619,10
LE15 6ER,Yes,52.676126,-0.720924,486578,309481,SK865094,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1990-02-01,,"Oakham","",15,6,"Oakham","","Rutland 003A","Urban city and town",East Midlands,105,,E01013798,,E02002865,"Oakham East",E04012676,E00069603,E14000909,32010,1,0,2024-03-02,"Oakham",0.992772,LE,LE15,"Leicestershire","Severn Trent",9C4XM7GH+FJ,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030719477,100030719478,100030719479,100030719480,100030719481,100030719482",56.896,E01013798,"Rutland 003A",E02002865,"Oakham East",E00069603,10
LE15 6ES,Yes,52.675625,-0.721160,486563,309425,SK865094,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1990-02-01,,"Oakham","",91,38,"Oakham","","Rutland 003A","Urban city and town",East Midlands,106,,E01013798,,E02002865,"Oakham East",E04012676,E00069603,E14000909,32010,1,0,2024-03-02,"Oakham",0.955079,LE,LE15,"Leicestershire","Severn Trent",9C4XM7GH+7G,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628920,10023898211,10023898974,10023898975,10093096580,100030721581,100030721582,100030721583,100030721584,100030721585,100030721586,100030721587,100030721588,100030721589,100030721590,100030721591,100030721592,100030721593,100030721594,100030721595,100030721596,100030721597,100030721598,100030721599,100030721600,100030721601,100030721602,100030721603,100030721604,100030721605,100030721606,100030721607,100030721608,100030721609,100030721610,100030721611,100030721612,100030721613,100030721614,100030721615,100030721616,100030721617,100030721618",56.9352,E01013798,"Rutland 003A",E02002865,"Oakham East",E00069603,10
LE15 6ET,No,52.672714,-0.722177,486500,309100,SK864091,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1993-01-01,1995-07-01,"Oakham","",,,"Oakham","","Rutland 003C","Urban city and town",East Midlands,107,,E01013802,,E02002865,"Oakham East",E04012676,E00069619,E14000909,30156,8,1,2024-03-02,"Oakham",0.810074,LE,LE15,"Leicestershire","",9C4XM7FH+34,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.1426,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069619,10
LE15 6EU,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1993-08-01,2002-12-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 6EW,Yes,52.669150,-0.722710,486471,308703,SK864087,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1980-01-01,,"Oakham","",27,14,"Oakham","","Rutland 003C","Urban city and town",East Midlands,107,,E01013802,,E02002865,"Oakham East",E04012676,E00069623,E14000909,30156,1,0,2024-03-02,"Oakham",0.844023,LE,LE15,"Leicestershire","Severn Trent",9C4XM79G+MW,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030723268,100030723269,100030723270,100030723271,100030723272,100030723273,100030723274,100030723275,100030723276,100030723277,100030723278,100030723279,100030723280,100030723281",57.3553,E01035106,"Rutland 003F",E02002865,"Oakham East",E00069623,10
LE15 6EX,No,52.675410,-0.722098,486500,309400,SK865093,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1994-05-01,1995-01-01,"Oakham","",,,"Oakham","","Rutland 003A","Urban city and town",East Midlands,106,,E01013798,,E02002865,"Oakham East",E04012676,E00069603,E14000909,32010,8,1,2024-03-02,"Oakham",0.887595,LE,LE15,"Leicestershire","",9C4XM7GH+55,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.0024,E01013798,"Rutland 003A",E02002865,"Oakham East",E00069603,10
LE15 6EY,No,52.669691,-0.732913,485780,308751,SK857087,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1994-05-01,1999-06-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,112,,E01013799,,E02002865,"Oakham East",E04012676,E00069601,E14000909,24291,6,1,2024-03-02,"Oakham",0.292932,LE,LE15,"Leicestershire","",9C4XM798+VR,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.9396,E01013799,"Rutland 003B",E02002865,"Oakham East",E00069601,8
LE15 6EZ,Yes,52.669186,-0.731020,485909,308697,SK859086,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",1994-12-01,,"Oakham","",28,14,"Oakham","","Rutland 003B","Urban city and town",East Midlands,111,,E01013799,,E02002865,"Oakham East",E04012676,E00069601,E14000909,24291,1,0,2024-03-02,"Oakham",0.397903,LE,LE15,"Leicestershire","Severn Trent",9C4XM799+MH,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627774,10008629181,100032045555,100032045556,100032045557,100032045558,100032045559,100032045560,100032045561,100032045562,100032045563,100032045564,100032045565,100032045566,100032045567,100032310997",57.8515,E01013799,"Rutland 003B",E02002865,"Oakham East",E00069601,8
LE15 6FA,Yes,52.664312,-0.730855,485930,308155,SK859081,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",2018-12-01,,"Oakham","",,,"Oakham","","Rutland 003D","Urban city and town",East Midlands,110,,E01013803,,E02002865,"Oakham East",E04012676,E00069626,E14000909,31266,1,0,2024-03-02,"Oakham",0.906098,LE,LE15,"Leicestershire","",9C4XM779+PM,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10093094729,10093094730,10093094731,10093094732,10093094733,10093094734,10093094735,10093094736,10093094737,10093094738,10093094739,10093094740,10093094741,10093094742,10093094743,10093095209",58.0902,E01013803,"Rutland 003D",E02002865,"Oakham East",E00069626,10
LE15 6FB,Yes,52.672024,-0.710780,487272,309037,SK872090,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1999-12-01,,"Oakham","",2,1,"","","Rutland 003C","Urban city and town",East Midlands,94,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,1,0,2024-03-02,"Oakham",1.57625,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CQ+RM,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626118,10008627953,10008629549,10008629609,10008629647,10023896532,10023896591,10023898816,10025464557,10093095682,100032240674",56.4946,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
LE15 6FD,Yes,52.672199,-0.716113,486911,309050,SK869090,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1998-06-01,,"Oakham","",119,44,"Oakham","","Rutland 003C","Urban city and town",East Midlands,100,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,1,0,2024-03-02,"Oakham",1.21677,LE,LE15,"Leicestershire","Severn Trent",9C4XM7CM+VH,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625639,10008625640,10008625641,10008625642,10008625643,10008625645,10008625647,10008625648,10008625649,10008625650,10008625651,10008625652,10008625653,10008625654,10008625655,10008625656,10008625662,10008625826,10008625827,10008625828,10008625829,10008625830,10008625831,10008625832,10008625833,10008625834,10008625835,10008625855,10008625856,10008625860,10008625912,10008625913,10008625967,10008625983,10008625989,10008625990,10008625991,10008625992,10008625993,10008625994,10008626023,10008626080,10008626081,10008626082,10008626083,10008629457,10023894841,10093096310,10093096795,10093096864",56.805,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
LE15 6FE,Yes,52.674546,-0.716222,486899,309311,SK868093,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1998-06-01,,"Oakham","",36,15,"Oakham","","Rutland 003C","Urban city and town",East Midlands,99,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,1,0,2024-03-02,"Oakham",1.23683,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FM+RG,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625836,10008625837,10008625838,10008625839,10008625840,10008625841,10008625842,10008625843,10008625844,10008625845,10008625846,10008625847,10008625848,10008625849,10008625850,10023894849",56.6926,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
LE15 6FF,Yes,52.673736,-0.715240,486967,309222,SK869092,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1998-06-01,,"Oakham","",47,20,"Oakham","","Rutland 003C","Urban city and town",East Midlands,99,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,1,0,2024-03-02,"Oakham",1.28673,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FM+FW,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625813,10008625815,10008625819,10008625851,10008625857,10008625858,10008625866,10008625869,10008625878,10008625892,10008625895,10008625934,10008626110,10008626112,10008626113,10008626114,10008626115,10008626116,10008626117,10008626140,10008626146,10023894843",56.6746,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
LE15 6FG,Yes,52.673607,-0.716634,486873,309206,SK868092,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1998-06-01,,"Oakham","",27,18,"Oakham","","Rutland 003C","Urban city and town",East Midlands,99,,E01013802,,E02002865,"Oakham East",E04012676,E00069620,E14000909,30156,1,0,2024-03-02,"Oakham",1.19173,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FM+C8,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625852,10008625875,10008625877,10008625893,10008625903,10008625905,10008625906,10008625915,10008625921,10008626017,10008626024,10008626025,10008626026,10008626054,10008626055,10008626056,10008626057,10008626058,10008629384",56.7648,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069620,10
LE15 6FH,Yes,52.672794,-0.715475,486953,309117,SK869091,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1998-06-01,,"Oakham","",32,15,"Oakham","","Rutland 003C","Urban city and town",East Midlands,100,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,1,0,2024-03-02,"Oakham",1.26139,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FM+4R,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625853,10008625908,10008625909,10008625920,10008625930,10008625944,10008625952,10008625966,10008625975,10008625984,10008626027,10008626028,10008626029,10008626030,10008626031,10008629388,10023894838",56.7365,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
LE15 6FJ,Yes,52.667999,-0.716828,486871,308582,SK868085,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",2003-10-01,,"Oakham","",59,31,"Oakham","","Rutland 003C","Urban city and town",East Midlands,100,,E01013802,,E02002865,"Oakham East",E04012676,E00069623,E14000909,30156,1,0,2024-03-02,"Oakham",1.25903,LE,LE15,"Leicestershire","Severn Trent",9C4XM79M+57,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625583,10008625584,10008625585,10008625586,10008625587,10008625588,10008625589,10008625590,10008625591,10008625701,10008625702,10008625703,10008625704,10008625705,10008625706,10008625707,10008625708,10008625709,10008625710,10008625711,10008625712,10008625713,10008625714,10008625715,10008625716,10008625717,10008625718,10008625719,10008625720,10008625721,10008625748,10008625749,10008625750",57.0627,E01035106,"Rutland 003F",E02002865,"Oakham East",E00069623,10
LE15 6FL,Yes,52.672743,-0.714086,487047,309113,SK870091,"Rutland","Rutland","Oakham South",E06000017,E05012643,England,E11000014,"Rutland and Melton",1998-06-01,,"Oakham","",48,21,"Oakham","","Rutland 003C","Urban city and town",East Midlands,98,,E01013802,,E02002865,"Oakham East",E04012676,E00069621,E14000909,30156,1,0,2024-03-02,"Oakham",1.35461,LE,LE15,"Leicestershire","Severn Trent",9C4XM7FP+39,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008626111,10008626119,10008626120,10008626121,10008626122,10008626123,10008626124,10008626125,10008626126,10008626127,10008626138,10008626139,10008626141,10008626142,10008626143,10008626144,10008626145,10008626147,10008626148,10008626149,10008626150,10008626151,10023898904",56.6559,E01035105,"Rutland 003E",E02002865,"Oakham East",E00069621,10
