Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR6 0BE,Yes,52.279601,-2.781475,346782,264894,SO467648,1/1/1980 12:00:00 AM,,101,8,4,Leominster,6.9,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BG,Yes,52.280102,-2.782393,346720,264950,SO467649,1/1/1980 12:00:00 AM,,104,13,8,Leominster,7.0,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BH,Yes,52.281750,-2.783375,346655,265134,SO466651,1/1/1980 12:00:00 AM,,107,42,23,Leominster,7.2,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BJ,Yes,52.281195,-2.785123,346535,265074,SO465650,1/1/1980 12:00:00 AM,,109,49,21,Leominster,7.2,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BL,Yes,52.284658,-2.790770,346154,265463,SO461654,1/1/1980 12:00:00 AM,,130,21,8,Leominster,7.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BN,Yes,52.290162,-2.791939,346081,266076,SO460660,1/1/1980 12:00:00 AM,,151,40,16,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BP,Yes,52.289109,-2.783944,346625,265953,SO466659,1/1/1980 12:00:00 AM,,143,9,5,Leominster,7.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BQ,Yes,52.280624,-2.781830,346759,265008,SO467650,1/1/1980 12:00:00 AM,,105,34,17,Leominster,7.0,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BS,Yes,52.292645,-2.783112,346686,266346,SO466663,1/1/1980 12:00:00 AM,,163,20,10,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BT,Yes,52.296770,-2.780560,346865,266803,SO468668,1/1/1980 12:00:00 AM,,178,11,3,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BU,Yes,52.290698,-2.785629,346512,266131,SO465661,1/1/1980 12:00:00 AM,,150,34,11,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BW,Yes,52.285469,-2.781080,346816,265546,SO468655,1/1/1980 12:00:00 AM,,115,6,2,Leominster,7.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BX,Yes,52.270493,-2.765179,347883,263869,SO478638,1/1/1980 12:00:00 AM,,105,37,14,Leominster,5.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BY,Yes,52.251569,-2.755626,348513,261757,SO485617,1/1/1980 12:00:00 AM,,101,5,2,Leominster,3.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0BZ,Yes,52.259485,-2.773942,347272,262651,SO472626,1/1/1980 12:00:00 AM,,107,54,21,Leominster,4.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DA,Yes,52.279684,-2.782634,346703,264904,SO467649,9/1/1991 12:00:00 AM,,102,16,7,Leominster,7.0,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DB,Yes,52.247971,-2.751316,348803,261354,SO488613,12/1/1997 12:00:00 AM,,96,,,Leominster,2.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DD,Yes,52.217412,-2.731668,350110,257941,SO501579,1/1/1992 12:00:00 AM,,68,,,Leominster,0.9,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0DE,Yes,52.231732,-2.730616,350198,259533,SO501595,5/1/1994 12:00:00 AM,,71,,,Leominster,0.7,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0DF,Yes,52.261914,-2.754380,348610,262907,SO486629,3/1/1983 12:00:00 AM,,86,40,24,Leominster,4.3,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DG,Yes,52.231646,-2.725636,350538,259520,SO505595,1/1/1980 12:00:00 AM,,82,16,8,Leominster,0.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0DH,Yes,52.234389,-2.723967,350655,259824,SO506598,1/1/1980 12:00:00 AM,,82,26,14,Leominster,1.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0DJ,Yes,52.244945,-2.712979,351417,260991,SO514609,1/1/1980 12:00:00 AM,,92,5,3,Leominster,2.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0DL,Yes,52.265210,-2.714447,351339,263246,SO513632,1/1/1980 12:00:00 AM,,103,12,5,Leominster,4.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DN,Yes,52.275996,-2.710942,351590,264443,SO515644,1/1/1980 12:00:00 AM,,110,65,28,Leominster,5.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DP,Yes,52.273626,-2.731862,350160,264194,SO501641,1/1/1980 12:00:00 AM,,88,46,21,Leominster,5.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DQ,Yes,52.234972,-2.726716,350468,259891,SO504598,1/1/1980 12:00:00 AM,,72,10,4,Leominster,1.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0DR,Yes,52.271771,-2.728065,350417,263985,SO504639,1/1/1980 12:00:00 AM,,95,8,4,Leominster,5.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DS,Yes,52.271078,-2.747253,349107,263921,SO491639,1/1/1980 12:00:00 AM,,79,17,9,Leominster,5.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DT,Yes,52.271181,-2.740541,349565,263928,SO495639,1/1/1980 12:00:00 AM,,81,16,9,Leominster,5.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DU,Yes,52.267061,-2.753690,348663,263479,SO486634,1/1/1980 12:00:00 AM,,83,29,14,Leominster,4.9,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DW,Yes,52.268898,-2.720501,350930,263660,SO509636,1/1/1980 12:00:00 AM,,110,13,6,Leominster,4.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DX,Yes,52.266437,-2.754207,348627,263410,SO486634,1/1/1980 12:00:00 AM,,81,10,5,Leominster,4.8,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DY,Yes,52.266981,-2.755346,348550,263471,SO485634,1/1/1980 12:00:00 AM,,84,6,2,Leominster,4.9,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0DZ,Yes,52.266495,-2.756318,348483,263418,SO484634,3/1/1988 12:00:00 AM,,82,50,23,Leominster,4.9,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0EA,Yes,52.264884,-2.755309,348550,263238,SO485632,1/1/1980 12:00:00 AM,,81,86,34,Leominster,4.7,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0EB,Yes,52.262556,-2.753687,348658,262978,SO486629,1/1/1980 12:00:00 AM,,85,123,53,Leominster,4.4,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0ED,Yes,52.255640,-2.758331,348333,262212,SO483622,1/1/1980 12:00:00 AM,,99,14,6,Leominster,3.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0EE,Yes,52.252905,-2.761390,348121,261910,SO481619,1/1/1980 12:00:00 AM,,96,13,4,Leominster,3.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0EF,Yes,52.261139,-2.751846,348782,262819,SO487628,1/1/1980 12:00:00 AM,,84,24,10,Leominster,4.2,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0EG,Yes,52.257689,-2.739028,349653,262426,SO496624,12/1/2001 12:00:00 AM,,76,4,1,Leominster,3.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0EH,Yes,52.263793,-2.754750,348587,263116,SO485631,5/1/2019 12:00:00 AM,,82,,,Leominster,4.5,Luston,,,,"Herefordshire, County of",Bircher,
HR6 0EJ,Yes,52.245855,-2.703766,352047,261086,SO520610,1/1/1980 12:00:00 AM,,93,38,17,Leominster,2.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EL,Yes,52.243847,-2.702739,352115,260862,SO521608,1/1/1980 12:00:00 AM,,94,8,3,Leominster,2.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EN,Yes,52.243678,-2.702355,352141,260843,SO521608,5/1/1994 12:00:00 AM,,96,2,1,Leominster,2.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EP,Yes,52.244017,-2.687597,353149,260871,SO531608,1/1/1980 12:00:00 AM,,127,27,13,Leominster,3.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EQ,Yes,52.279743,-2.777710,347039,264907,SO470649,11/1/2008 12:00:00 AM,,99,7,4,Leominster,6.8,Yarpole,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0ER,Yes,52.247078,-2.668646,354446,261199,SO544611,1/1/1980 12:00:00 AM,,156,10,8,Leominster,4.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0ES,Yes,52.244658,-2.665081,354687,260928,SO546609,1/1/1980 12:00:00 AM,,141,2,1,Leominster,4.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0ET,Yes,52.237835,-2.692187,352829,260186,SO528601,1/1/1980 12:00:00 AM,,123,40,15,Leominster,2.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EU,Yes,52.230327,-2.690211,352956,259350,SO529593,1/1/1980 12:00:00 AM,,135,3,1,Leominster,2.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EW,Yes,52.242061,-2.699722,352319,260661,SO523606,1/1/1980 12:00:00 AM,,110,4,2,Leominster,2.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EX,Yes,52.235066,-2.706788,351829,259888,SO518598,1/1/1980 12:00:00 AM,,93,13,5,Leominster,1.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EY,Yes,52.231710,-2.730806,350185,259531,SO501595,12/1/2012 12:00:00 AM,,70,,,Leominster,0.7,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0EZ,Yes,52.278626,-2.775830,347166,264781,SO471647,8/1/2022 12:00:00 AM,,70,,,Leominster,6.6,Leominster,,,,"Herefordshire, County of",Bircher,
HR6 0FA,Yes,52.217907,-2.737371,349721,258000,SO497580,10/1/2017 12:00:00 AM,,72,,,Leominster,1.0,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0FB,Yes,52.294991,-2.783652,346652,266607,SO466666,5/1/2016 12:00:00 AM,,177,,,Leominster,8.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0FD,Yes,52.216806,-2.732215,350072,257874,SO500578,9/1/2018 12:00:00 AM,,177,,,Leominster,1.0,,,,,"Herefordshire, County of",Leominster East,
HR6 0FE,Yes,52.277774,-2.778175,347005,264688,SO470646,12/1/2019 12:00:00 AM,,95,,,Leominster,6.6,Yarpole,,,,"Herefordshire, County of",Bircher,
HR6 0FF,Yes,52.243959,-2.696442,352545,260870,SO525608,8/1/2020 12:00:00 AM,,94,,,Leominster,3.1,Yarpole,,,,"Herefordshire, County of",Leominster North & Rural,
HR6 0FH,Yes,52.260048,-2.751389,348812,262697,SO488626,4/1/2022 12:00:00 AM,,113,,,Leominster,4.1,Luston,,,,"Herefordshire, County of",Bircher,
HR6 0GA,Yes,52.266104,-2.754275,348622,263373,SO486633,12/1/2010 12:00:00 AM,,80,,,Leominster,4.8,Luston,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 0HA,Yes,52.245242,-2.708941,351693,261021,SO516610,1/1/1980 12:00:00 AM,,88,3,2,Leominster,2.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HB,Yes,52.246638,-2.708143,351749,261176,SO517611,1/1/1980 12:00:00 AM,,107,27,14,Leominster,2.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HD,Yes,52.247027,-2.706246,351879,261218,SO518612,1/1/1980 12:00:00 AM,,107,,,Leominster,2.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HE,Yes,52.252629,-2.703053,352103,261839,SO521618,1/1/1980 12:00:00 AM,,115,22,9,Leominster,3.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HF,Yes,52.247677,-2.701671,352192,261287,SO521612,1/1/1980 12:00:00 AM,,94,11,5,Leominster,3.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HG,Yes,52.249396,-2.697919,352450,261476,SO524614,1/1/1980 12:00:00 AM,,113,19,8,Leominster,3.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HH,Yes,52.255921,-2.690638,352954,262197,SO529621,1/1/1980 12:00:00 AM,,117,14,7,Leominster,4.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HJ,Yes,52.252311,-2.677369,353856,261787,SO538617,1/1/1980 12:00:00 AM,,175,23,9,Leominster,4.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HL,Yes,52.254999,-2.661603,354935,262076,SO549620,1/1/1980 12:00:00 AM,,170,23,9,Leominster,5.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HN,Yes,52.262391,-2.677800,353837,262908,SO538629,1/1/1980 12:00:00 AM,,176,7,2,Leominster,5.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HP,Yes,52.272110,-2.643289,356202,263968,SO562639,1/1/1980 12:00:00 AM,,212,27,11,Leominster,7.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HQ,Yes,52.247935,-2.697105,352504,261313,SO525613,1/1/1980 12:00:00 AM,,105,38,12,Leominster,3.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HR,Yes,52.269433,-2.646181,356002,263672,SO560636,1/1/1980 12:00:00 AM,,218,17,9,Leominster,7.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HS,Yes,52.261499,-2.635473,356725,262783,SO567627,1/1/1980 12:00:00 AM,,189,19,8,Leominster,7.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HT,Yes,52.258129,-2.650689,355683,262417,SO556624,1/1/1980 12:00:00 AM,,205,8,2,Leominster,6.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HU,Yes,52.272869,-2.652533,355572,264058,SO555640,1/1/1980 12:00:00 AM,,187,4,1,Leominster,7.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HW,Yes,52.267832,-2.656167,355319,263500,SO553635,1/1/1980 12:00:00 AM,,190,63,33,Leominster,6.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HX,Yes,52.275956,-2.663248,354844,264408,SO548644,1/1/1980 12:00:00 AM,,131,13,5,Leominster,7.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HY,Yes,52.271140,-2.676864,353910,263881,SO539638,1/1/1980 12:00:00 AM,,130,24,8,Leominster,6.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0HZ,Yes,52.271421,-2.697151,352526,263925,SO525639,1/1/1980 12:00:00 AM,,137,25,12,Leominster,5.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0JA,Yes,52.260776,-2.696735,352543,262741,SO525627,1/1/1980 12:00:00 AM,,114,20,11,Leominster,4.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0JB,Yes,52.250146,-2.707818,351775,261566,SO517615,1/1/1980 12:00:00 AM,,123,11,4,Leominster,3.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0JD,Yes,52.248259,-2.722377,350779,261366,SO507613,1/1/1980 12:00:00 AM,,73,2,1,Leominster,2.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0JE,Yes,52.247937,-2.705864,351906,261319,SO519613,1/1/1980 12:00:00 AM,,108,49,24,Leominster,3.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0JF,Yes,52.283348,-2.646706,355980,265220,SO559652,6/1/1981 12:00:00 AM,,146,3,1,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster North & Rural,
HR6 0JH,Yes,52.205998,-2.768827,347558,256698,SO475566,1/1/1980 12:00:00 AM,,71,31,9,Leominster,3.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JJ,Yes,52.205393,-2.770660,347432,256632,SO474566,1/1/1980 12:00:00 AM,,70,18,6,Leominster,3.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JL,Yes,52.205059,-2.772205,347326,256596,SO473565,1/1/1980 12:00:00 AM,,71,41,14,Leominster,3.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JN,Yes,52.201354,-2.783540,346547,256192,SO465561,1/1/1980 12:00:00 AM,,73,21,12,Leominster,4.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JP,Yes,52.198235,-2.796638,345648,255855,SO456558,1/1/1980 12:00:00 AM,,98,10,4,Leominster,5.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JQ,Yes,52.192352,-2.663816,354720,255109,SO547551,12/1/2020 12:00:00 AM,,95,,,Leominster,5.9,,,,,"Herefordshire, County of",Hampton,
HR6 0JR,Yes,52.195718,-2.799490,345450,255577,SO454555,1/1/1980 12:00:00 AM,,94,24,9,Leominster,5.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JS,Yes,52.193613,-2.804895,345078,255347,SO450553,1/1/1980 12:00:00 AM,,97,12,6,Leominster,6.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JT,Yes,52.189700,-2.787621,346254,254899,SO462548,1/1/1980 12:00:00 AM,,87,15,8,Leominster,5.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JU,Yes,52.186130,-2.789079,346150,254503,SO461545,1/1/1980 12:00:00 AM,,80,9,3,Leominster,5.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 0JW,Yes,52.205851,-2.780282,346775,256690,SO467566,1/1/1980 12:00:00 AM,,71,20,10,Leominster,4.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JX,Yes,52.198338,-2.767758,347622,255845,SO476558,1/1/1980 12:00:00 AM,,77,22,9,Leominster,4.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0JY,Yes,52.182978,-2.761189,348053,254132,SO480541,1/1/1980 12:00:00 AM,,106,12,6,Leominster,5.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 0JZ,Yes,52.175841,-2.774755,347117,253348,SO471533,1/1/1980 12:00:00 AM,,107,99,42,Leominster,6.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 0LA,Yes,52.214846,-2.732197,350071,257656,SO500576,9/1/2007 12:00:00 AM,,70,,,Leominster,1.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0LD,Yes,52.215800,-2.733559,349979,257763,SO499577,10/1/2007 12:00:00 AM,,70,,,Leominster,1.1,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0LE,Yes,52.191937,-2.716007,351152,255097,SO511550,1/1/1980 12:00:00 AM,,68,12,4,Leominster,3.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LF,Yes,52.197213,-2.712067,351427,255681,SO514556,1/1/1980 12:00:00 AM,,78,10,5,Leominster,3.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LG,Yes,52.204829,-2.701404,352164,256521,SO521565,1/1/1980 12:00:00 AM,,77,60,31,Leominster,3.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LH,Yes,52.201760,-2.694012,352666,256175,SO526561,1/1/1980 12:00:00 AM,,103,37,13,Leominster,3.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LJ,Yes,52.199680,-2.687262,353125,255939,SO531559,1/1/1980 12:00:00 AM,,117,4,2,Leominster,4.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LL,Yes,52.193888,-2.699463,352285,255303,SO522553,1/1/1980 12:00:00 AM,,132,7,3,Leominster,4.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LN,Yes,52.186439,-2.698834,352320,254474,SO523544,1/1/1980 12:00:00 AM,,133,24,9,Leominster,4.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LP,Yes,52.217949,-2.692947,352756,257975,SO527579,1/1/1980 12:00:00 AM,,99,29,12,Leominster,2.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0LQ,Yes,52.202369,-2.699346,352302,256246,SO523562,1/1/1980 12:00:00 AM,,100,12,6,Leominster,3.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LR,Yes,52.215355,-2.678358,353750,257677,SO537576,1/1/1980 12:00:00 AM,,135,25,12,Leominster,3.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LS,Yes,52.215802,-2.667797,354472,257720,SO544577,1/1/1980 12:00:00 AM,,124,2,1,Leominster,4.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LT,Yes,52.211287,-2.669602,354344,257219,SO543572,1/1/1980 12:00:00 AM,,116,78,23,Leominster,4.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LU,Yes,52.211216,-2.663584,354755,257207,SO547572,1/1/1980 12:00:00 AM,,125,4,1,Leominster,4.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LW,Yes,52.211537,-2.690154,352940,257260,SO529572,1/1/1980 12:00:00 AM,,119,4,3,Leominster,3.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0LX,Yes,52.216099,-2.731749,350103,257795,SO501577,2/1/2008 12:00:00 AM,,69,,,Leominster,1.1,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0LY,No,52.222408,-2.730317,350208,258496,SO502584,6/1/1997 12:00:00 AM,4/1/2012 12:00:00 AM,69,,,Leominster,0.4,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0LZ,Yes,52.216003,-2.731177,350142,257784,SO501577,2/1/2008 12:00:00 AM,,68,,,Leominster,1.1,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0NA,Yes,52.220191,-2.719433,350949,258242,SO509582,1/1/1980 12:00:00 AM,,72,39,16,Leominster,1.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 0NB,Yes,52.207054,-2.703270,352039,256770,SO520567,1/1/1980 12:00:00 AM,,78,57,28,Leominster,2.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0ND,Yes,52.206406,-2.695928,352540,256693,SO525566,1/1/1980 12:00:00 AM,,97,22,10,Leominster,3.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NE,Yes,52.202803,-2.680171,353613,256282,SO536562,1/1/1980 12:00:00 AM,,123,21,8,Leominster,4.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NF,Yes,52.195785,-2.684569,353305,255504,SO533555,1/1/1980 12:00:00 AM,,113,23,10,Leominster,4.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NG,Yes,52.191096,-2.667763,354449,254972,SO544549,1/1/1980 12:00:00 AM,,126,34,12,Leominster,5.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NH,Yes,52.189903,-2.641807,356222,254823,SO562548,1/1/1980 12:00:00 AM,,161,13,6,Leominster,7.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NJ,Yes,52.193097,-2.630971,356966,255172,SO569551,1/1/1980 12:00:00 AM,,176,28,11,Leominster,7.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NL,Yes,52.191311,-2.616697,357940,254965,SO579549,1/1/1980 12:00:00 AM,,198,4,1,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NN,Yes,52.195761,-2.658833,355064,255485,SO550554,1/1/1980 12:00:00 AM,,134,37,13,Leominster,5.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NP,Yes,52.169527,-2.721335,350763,252608,SO507526,1/1/1993 12:00:00 AM,,80,28,10,Leominster,6.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Queenswood,
HR6 0NQ,Yes,52.191160,-2.657919,355122,254973,SO551549,1/1/1980 12:00:00 AM,,155,93,36,Leominster,6.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NR,Yes,52.210578,-2.677742,353787,257145,SO537571,3/1/2018 12:00:00 AM,,115,,,Leominster,4.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR6 0NS,Yes,52.204086,-2.730148,350199,256458,SO501564,1/1/1980 12:00:00 AM,,68,12,5,Leominster,2.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
HR6 0NT,Yes,52.200148,-2.737720,349677,256025,SO496560,1/1/1980 12:00:00 AM,,80,23,8,Leominster,2.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster South,
