Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 9UQ,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UR,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR2 0AZ,Yes,51.944964,-2.875127,339944,227747,SO399277,2/1/2004 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BA,Yes,51.944363,-2.876177,339871,227681,SO398276,1/1/1980 12:00:00 AM,,76,9,4,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BB,Yes,51.944771,-2.875633,339909,227726,SO399277,1/1/1980 12:00:00 AM,,75,10,4,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BH,Yes,51.945035,-2.872528,340123,227753,SO401277,1/1/1980 12:00:00 AM,,85,22,11,Abergavenny,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BQ,Yes,51.945058,-2.873325,340068,227756,SO400277,1/1/1980 12:00:00 AM,,79,15,6,Abergavenny,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BU,Yes,51.942787,-2.878610,339702,227508,SO397275,6/1/2019 12:00:00 AM,,79,,,Abergavenny,16.6,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR2 0DF,No,51.952693,-2.892361,338770,228621,SO387286,5/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,78,,,Abergavenny,17.1,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR2 0DG,Yes,51.981366,-3.023443,329807,231929,SO298319,10/1/2019 12:00:00 AM,,81,,,Abergavenny,18.3,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR2 0DH,Yes,51.942849,-2.882651,339424,227518,SO394275,1/1/1980 12:00:00 AM,,72,14,5,Abergavenny,16.5,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0DQ,Yes,51.947134,-2.889035,338991,228000,SO389279,6/1/1997 12:00:00 AM,,78,16,7,Abergavenny,16.7,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EG,Yes,51.955146,-2.890197,338922,228892,SO389288,4/1/1987 12:00:00 AM,,99,8,4,Hereford,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EH,Yes,51.943681,-2.878390,339718,227607,SO397276,3/1/1988 12:00:00 AM,,78,27,11,Abergavenny,16.7,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EJ,Yes,51.947275,-2.889474,338961,228016,SO389280,1/1/1980 12:00:00 AM,,79,14,8,Abergavenny,16.7,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EL,Yes,51.944008,-2.886039,339193,227650,SO391276,1/1/1980 12:00:00 AM,,72,48,22,Abergavenny,16.5,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EN,Yes,51.945866,-2.887948,339064,227858,SO390278,1/1/1980 12:00:00 AM,,77,4,3,Abergavenny,16.6,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EP,Yes,51.946575,-2.889286,338973,227938,SO389279,1/1/1980 12:00:00 AM,,82,6,3,Abergavenny,16.6,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EQ,Yes,51.951978,-2.892914,338731,228542,SO387285,1/1/1980 12:00:00 AM,,78,24,18,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0ER,Yes,51.946966,-2.888653,339017,227981,SO390279,1/1/1980 12:00:00 AM,,77,17,8,Abergavenny,16.7,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0ES,Yes,51.949329,-2.890155,338917,228245,SO389282,1/1/1980 12:00:00 AM,,75,67,33,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0ET,Yes,51.951392,-2.889628,338956,228474,SO389284,1/1/1980 12:00:00 AM,,79,10,4,Abergavenny,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EU,Yes,51.952661,-2.891851,338805,228617,SO388286,1/1/1980 12:00:00 AM,,78,22,10,Abergavenny,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EW,Yes,51.946329,-2.888223,339046,227910,SO390279,1/1/1980 12:00:00 AM,,77,18,7,Abergavenny,16.6,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EX,Yes,51.953225,-2.893001,338727,228681,SO387286,1/1/1980 12:00:00 AM,,78,12,5,Abergavenny,17.2,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EY,Yes,51.954087,-2.893193,338715,228777,SO387287,1/1/1980 12:00:00 AM,,78,44,22,Abergavenny,17.2,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0EZ,Yes,51.952701,-2.889848,338943,228620,SO389286,1/1/1980 12:00:00 AM,,86,34,13,Abergavenny,17.2,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HA,Yes,51.952630,-2.894717,338608,228616,SO386286,1/1/1980 12:00:00 AM,,82,24,10,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HQ,Yes,51.949574,-2.890761,338876,228273,SO388282,1/1/1993 12:00:00 AM,,75,21,10,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HT,Yes,51.952212,-2.894083,338651,228569,SO386285,12/1/2000 12:00:00 AM,,80,13,6,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HU,Yes,51.951630,-2.886679,339159,228498,SO391284,1/1/1980 12:00:00 AM,,90,15,5,Abergavenny,17.2,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HX,Yes,51.951046,-2.884209,339328,228431,SO393284,1/1/1980 12:00:00 AM,,85,61,23,Hereford,17.2,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HY,Yes,51.951564,-2.884626,339300,228489,SO393284,1/1/1980 12:00:00 AM,,87,10,6,Hereford,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0HZ,Yes,51.951817,-2.882129,339472,228515,SO394285,1/1/1980 12:00:00 AM,,80,95,39,Hereford,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0JB,Yes,51.952665,-2.885274,339257,228612,SO392286,1/1/1980 12:00:00 AM,,99,24,13,Hereford,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0JL,Yes,51.952129,-2.883604,339371,228551,SO393285,1/1/1991 12:00:00 AM,,86,46,28,Hereford,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0NX,Yes,51.952558,-2.881634,339507,228597,SO395285,1/1/2004 12:00:00 AM,,80,31,11,Hereford,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0TX,Yes,51.954985,-2.892392,338771,228876,SO387288,2/1/1990 12:00:00 AM,,82,30,17,Hereford,17.3,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0TY,Yes,51.952366,-2.890404,338904,228583,SO389285,2/1/1990 12:00:00 AM,,80,32,15,Abergavenny,17.2,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0TZ,Yes,51.956304,-2.891617,338826,229022,SO388290,2/1/1990 12:00:00 AM,,95,18,5,Hereford,17.1,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0UA,Yes,51.943924,-2.882865,339411,227638,SO394276,1/1/1993 12:00:00 AM,,72,,,Abergavenny,16.6,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0UB,Yes,51.943539,-2.878082,339739,227591,SO397275,1/1/1983 12:00:00 AM,,80,12,6,Abergavenny,16.7,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0UD,Yes,51.944579,-2.877273,339796,227706,SO397277,2/1/1990 12:00:00 AM,,74,12,6,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0UE,Yes,51.944194,-2.876833,339826,227663,SO398276,6/1/1997 12:00:00 AM,,76,14,8,Abergavenny,16.8,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0YS,No,51.942717,-2.878633,339700,227500,SO396275,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,81,,,Abergavenny,16.6,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
