Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL2 1LL,Yes,54.513025,-1.470393,434386,513209,NZ343132,8/1/1993 12:00:00 AM,,48,33,15,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LN,Yes,54.520347,-1.471250,434324,514023,NZ343140,7/1/1995 12:00:00 AM,,50,95,39,Dinsdale,0.7,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LP,Yes,54.514222,-1.468601,434501,513343,NZ345133,9/1/2006 12:00:00 AM,,47,7,5,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LQ,Yes,54.512927,-1.472510,434249,513197,NZ342131,1/1/1980 12:00:00 AM,,48,88,33,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LR,No,54.513652,-1.428463,437100,513300,NZ371132,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,38,,,Dinsdale,2.5,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1LS,No,54.511933,-1.433584,436770,513106,NZ367131,1/1/1980 12:00:00 AM,6/1/2014 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1LT,No,54.516160,-1.426575,437220,513580,NZ372135,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,Dinsdale,2.6,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1LU,Yes,54.511933,-1.433584,436770,513106,NZ367131,1/1/1980 12:00:00 AM,,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LW,Yes,54.519546,-1.469489,434439,513935,NZ344139,7/1/1995 12:00:00 AM,,50,128,46,Dinsdale,0.6,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1LX,Yes,54.511346,-1.470162,434402,513022,NZ344130,8/1/2018 12:00:00 AM,,37,,,Dinsdale,0.4,,,,,Darlington,Sadberge & Middleton St George,
DL2 1LZ,No,54.511877,-1.433122,436800,513100,NZ367131,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NA,Yes,54.515745,-1.431488,436902,513531,NZ369135,1/1/2009 12:00:00 AM,,37,,,Dinsdale,2.3,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NB,Yes,54.511944,-1.433595,436769,513107,NZ367131,1/1/1980 12:00:00 AM,,38,2,1,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NE,Yes,54.516518,-1.465451,434703,513600,NZ347136,11/1/2004 12:00:00 AM,,46,110,47,Dinsdale,0.2,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1NF,No,54.511877,-1.433122,436800,513100,NZ367131,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NG,No,54.511877,-1.433122,436800,513100,NZ367131,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NH,No,54.512485,-1.430549,436966,513169,NZ369131,1/1/1980 12:00:00 AM,4/1/2020 12:00:00 AM,38,,,Dinsdale,2.4,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NJ,Yes,54.513047,-1.429070,437061,513232,NZ370132,1/1/1980 12:00:00 AM,,37,,,Dinsdale,2.5,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NL,Yes,54.516473,-1.425732,437274,513615,NZ372136,1/1/1980 12:00:00 AM,,36,,,Dinsdale,2.7,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NN,No,54.511933,-1.433584,436770,513106,NZ367131,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NP,No,54.513667,-1.431553,436900,513300,NZ368133,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,38,,,Dinsdale,2.3,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NQ,No,54.511877,-1.433122,436800,513100,NZ367131,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NR,No,54.511877,-1.433122,436800,513100,NZ367131,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NT,Yes,54.513047,-1.429070,437061,513232,NZ370132,12/1/2000 12:00:00 AM,,39,,,Dinsdale,2.5,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NU,Yes,54.515093,-1.434838,436686,513457,NZ366134,3/1/1982 12:00:00 AM,,36,,,Dinsdale,2.1,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NW,No,54.513369,-1.427433,437167,513269,NZ371132,6/1/1996 12:00:00 AM,2/1/2011 12:00:00 AM,38,,,Dinsdale,2.6,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1NX,No,54.517331,-1.427223,437177,513710,NZ371137,1/1/1983 12:00:00 AM,9/1/2001 12:00:00 AM,35,,,Dinsdale,2.6,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1PA,No,54.511884,-1.434666,436700,513100,NZ367130,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,37,,,Dinsdale,2.1,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1PB,No,54.511877,-1.433122,436800,513100,NZ367131,7/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1PD,Yes,54.514754,-1.431383,436910,513421,NZ369134,7/1/1983 12:00:00 AM,,37,,,Dinsdale,2.3,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1PE,Yes,54.481352,-1.508013,431975,509667,NZ319096,1/1/1980 12:00:00 AM,,27,27,14,Dinsdale,4.6,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PF,Yes,54.489155,-1.492739,432958,510542,NZ329105,1/1/1980 12:00:00 AM,,31,23,7,Dinsdale,3.3,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PG,Yes,54.493627,-1.492458,432973,511040,NZ329110,1/1/1980 12:00:00 AM,,44,13,3,Dinsdale,2.9,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PH,Yes,54.475632,-1.470767,434393,509048,NZ343090,1/1/1980 12:00:00 AM,,46,47,20,Dinsdale,4.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PJ,Yes,54.488279,-1.489709,433155,510446,NZ331104,1/1/1980 12:00:00 AM,,48,18,8,Dinsdale,3.3,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PL,Yes,54.481640,-1.459577,435113,509722,NZ351097,1/1/1980 12:00:00 AM,,19,9,5,Dinsdale,3.7,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PN,Yes,54.492376,-1.466532,434653,510913,NZ346109,1/1/1980 12:00:00 AM,,20,18,5,Dinsdale,2.5,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PQ,Yes,54.494405,-1.488907,433202,511128,NZ332111,1/1/1980 12:00:00 AM,,55,17,10,Dinsdale,2.7,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PS,Yes,54.489447,-1.492077,433001,510575,NZ330105,1/1/1980 12:00:00 AM,,38,5,3,Dinsdale,3.2,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1PT,No,54.488779,-1.493645,432900,510500,NZ328104,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,26,,,Dinsdale,3.4,Neasham,,,,Darlington,Hurworth,
DL2 1PY,Yes,54.496311,-1.515238,431495,511328,NZ314113,8/1/2011 12:00:00 AM,,39,,,Darlington,3.4,,,,,Darlington,Hurworth,
DL2 1PZ,Yes,54.499033,-1.522222,431041,511628,NZ310116,6/1/2011 12:00:00 AM,,36,,,Darlington,2.9,,,,,Darlington,Hurworth,
DL2 1QA,Yes,54.509018,-1.545674,429515,512729,NZ295127,1/1/1980 12:00:00 AM,,44,14,6,Darlington,1.3,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QB,Yes,54.502896,-1.545325,429542,512048,NZ295120,1/1/1980 12:00:00 AM,,44,11,4,Darlington,2.0,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QD,Yes,54.501453,-1.531484,430439,511893,NZ304118,1/1/1980 12:00:00 AM,,35,26,11,Darlington,2.3,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QE,Yes,54.503542,-1.528640,430622,512127,NZ306121,1/1/1980 12:00:00 AM,,38,15,5,Darlington,2.2,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QF,Yes,54.505260,-1.515386,431479,512324,NZ314123,1/1/1980 12:00:00 AM,,43,6,3,Darlington,2.7,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QG,Yes,54.505330,-1.514128,431560,512332,NZ315123,1/1/1980 12:00:00 AM,,43,14,6,Darlington,2.7,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QH,Yes,54.497620,-1.521291,431102,511471,NZ311114,1/1/1980 12:00:00 AM,,34,3,1,Darlington,3.0,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QJ,Yes,54.494572,-1.521363,431100,511132,NZ311111,1/1/1980 12:00:00 AM,,34,13,4,Darlington,3.3,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QL,Yes,54.495572,-1.517476,431351,511245,NZ313112,1/1/1980 12:00:00 AM,,37,46,19,Darlington,3.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QN,Yes,54.488209,-1.507508,432002,510430,NZ320104,1/1/1980 12:00:00 AM,,25,1,1,Dinsdale,3.9,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QP,Yes,54.485978,-1.500404,432464,510185,NZ324101,1/1/1980 12:00:00 AM,,26,59,24,Dinsdale,3.9,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QQ,Yes,54.502580,-1.499466,432512,512033,NZ325120,1/1/1980 12:00:00 AM,,43,2,1,Dinsdale,2.5,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QR,Yes,54.487157,-1.498645,432577,510317,NZ325103,1/1/1980 12:00:00 AM,,24,26,11,Dinsdale,3.7,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QS,Yes,54.497023,-1.509616,431859,511410,NZ318114,1/1/1980 12:00:00 AM,,36,12,3,Dinsdale,3.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QT,Yes,54.487004,-1.496347,432726,510301,NZ327103,1/1/1980 12:00:00 AM,,24,57,30,Dinsdale,3.6,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QU,Yes,54.487489,-1.494056,432874,510356,NZ328103,1/1/1980 12:00:00 AM,,24,28,12,Dinsdale,3.5,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QW,Yes,54.485182,-1.504046,432229,510095,NZ322100,1/1/1980 12:00:00 AM,,27,9,4,Dinsdale,4.1,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QX,Yes,54.487583,-1.492975,432944,510367,NZ329103,1/1/1980 12:00:00 AM,,27,7,2,Dinsdale,3.4,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1QY,Yes,54.488226,-1.492432,432979,510439,NZ329104,1/1/1980 12:00:00 AM,,32,30,16,Dinsdale,3.4,Neasham,,Northumbrian Water,,Darlington,Hurworth,
DL2 1RA,Yes,54.521819,-1.468852,434478,514188,NZ344141,6/1/2017 12:00:00 AM,,50,,,Dinsdale,0.8,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1RB,Yes,54.507335,-1.537439,430049,512545,NZ300125,9/1/2022 12:00:00 AM,,49,,,Darlington,1.6,,,,,Darlington,Hurworth,
DL2 1RD,Yes,54.506979,-1.535945,430146,512506,NZ301125,9/1/2022 12:00:00 AM,,36,,,Darlington,1.7,,,,,Darlington,Hurworth,
DL2 1RE,Yes,54.521641,-1.469272,434451,514168,NZ344141,8/1/2017 12:00:00 AM,,49,,,Dinsdale,0.8,,,,,Darlington,Sadberge & Middleton St George,
DL2 1RF,Yes,54.515161,-1.443611,436118,513460,NZ361134,6/1/2001 12:00:00 AM,,40,14,6,Dinsdale,1.5,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1RG,Yes,54.507092,-1.537319,430057,512518,NZ300125,11/1/2022 12:00:00 AM,,52,,,Darlington,1.6,,,,,Darlington,Hurworth,
DL2 1RH,No,54.513557,-1.434844,436687,513286,NZ366132,1/1/1980 12:00:00 AM,8/1/2020 12:00:00 AM,37,2,0,Dinsdale,2.1,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1RQ,Yes,54.506655,-1.538080,430008,512469,NZ300124,7/1/2023 12:00:00 AM,,37,,,Darlington,1.6,,,,,Darlington,Hurworth,
DL2 1TN,Yes,54.521725,-1.467849,434543,514178,NZ345141,1/1/2018 12:00:00 AM,,48,,,Dinsdale,0.8,,,,,Darlington,Sadberge & Middleton St George,
DL2 1TP,Yes,54.521057,-1.467271,434581,514104,NZ345141,8/1/2019 12:00:00 AM,,49,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1TQ,Yes,54.519535,-1.450967,435638,513943,NZ356139,1/1/1980 12:00:00 AM,,40,11,4,Dinsdale,1.2,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1TR,No,54.513614,-1.429916,437006,513295,NZ370132,10/1/1984 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Dinsdale,2.4,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1TS,Yes,54.517108,-1.433158,436793,513682,NZ367136,4/1/1985 12:00:00 AM,,37,121,2,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1TT,No,54.514573,-1.433085,436800,513400,NZ367134,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,37,,,Dinsdale,2.2,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1TU,Yes,54.521153,-1.466528,434629,514115,NZ346141,12/1/2019 12:00:00 AM,,48,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1TX,Yes,54.520161,-1.467731,434552,514004,NZ345140,11/1/2019 12:00:00 AM,,48,,,Dinsdale,0.6,,,,,Darlington,Sadberge & Middleton St George,
DL2 1TY,Yes,54.520930,-1.468879,434477,514089,NZ344140,3/1/2019 12:00:00 AM,,48,,,Dinsdale,0.7,,,,,Darlington,Sadberge & Middleton St George,
DL2 1TZ,Yes,54.521357,-1.470094,434398,514136,NZ343141,4/1/2018 12:00:00 AM,,49,,,Dinsdale,0.8,,,,,Darlington,Sadberge & Middleton St George,
DL2 1UA,Yes,54.521886,-1.471833,434285,514194,NZ342141,10/1/2017 12:00:00 AM,,50,,,Dinsdale,0.9,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1UB,Yes,54.503056,-1.473435,434197,512098,NZ341120,9/1/1991 12:00:00 AM,,43,36,16,Dinsdale,1.4,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1UD,Yes,54.503326,-1.473869,434169,512128,NZ341121,9/1/1991 12:00:00 AM,,45,21,10,Dinsdale,1.3,,,Northumbrian Water,,Darlington,Hurworth,
DL2 1UE,Yes,54.514454,-1.466173,434658,513370,NZ346133,7/1/1995 12:00:00 AM,,44,66,23,Dinsdale,0.1,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UF,Yes,54.522414,-1.469308,434448,514254,NZ344142,7/1/2018 12:00:00 AM,,49,,,Dinsdale,0.9,,,,,Darlington,Sadberge & Middleton St George,
DL2 1UG,No,54.503079,-1.474938,434100,512100,NZ340121,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Dinsdale,1.4,,,,,Darlington,Hurworth,
DL2 1UH,Yes,54.518667,-1.465809,434678,513839,NZ346138,6/1/2001 12:00:00 AM,,46,37,14,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UJ,Yes,54.518403,-1.464978,434732,513810,NZ347138,6/1/2000 12:00:00 AM,,46,68,21,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UL,Yes,54.518010,-1.465601,434692,513766,NZ346137,12/1/1999 12:00:00 AM,,46,172,55,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UN,Yes,54.517113,-1.470154,434398,513664,NZ343136,6/1/1998 12:00:00 AM,,50,78,29,Dinsdale,0.3,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UP,Yes,54.518416,-1.463958,434798,513812,NZ347138,6/1/2000 12:00:00 AM,,46,19,7,Dinsdale,0.5,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1UQ,Yes,54.523107,-1.471570,434301,514330,NZ343143,6/1/2017 12:00:00 AM,,50,,,Dinsdale,1.0,,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UR,Yes,54.517665,-1.462732,434878,513729,NZ348137,6/1/1999 12:00:00 AM,,46,23,8,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UT,Yes,54.517444,-1.463708,434815,513704,NZ348137,12/1/1999 12:00:00 AM,,46,39,13,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UU,Yes,54.517108,-1.458800,435133,513669,NZ351136,6/1/1998 12:00:00 AM,,42,48,20,Dinsdale,0.6,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UW,Yes,54.517369,-1.471140,434334,513692,NZ343136,6/1/1998 12:00:00 AM,,49,75,30,Dinsdale,0.4,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UX,Yes,54.517653,-1.459983,435056,513729,NZ350137,6/1/1998 12:00:00 AM,,43,22,8,Dinsdale,0.6,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UY,Yes,54.517756,-1.461047,434987,513740,NZ349137,6/1/1998 12:00:00 AM,,44,26,8,Dinsdale,0.5,Middleton St George,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1UZ,Yes,54.514331,-1.441089,436282,513369,NZ362133,6/1/1998 12:00:00 AM,,40,12,4,Dinsdale,1.7,Durham Tees Valley International Airport,,Northumbrian Water,,Darlington,Sadberge & Middleton St George,
DL2 1WB,No,54.514349,-1.441074,436283,513371,NZ362133,5/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,40,,,Dinsdale,1.7,Durham Tees Valley International Airport,,,,Darlington,Sadberge & Middleton St George,
DL2 1XB,No,54.515353,-1.468370,434515,513469,NZ345134,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,48,,,Dinsdale,0.1,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1XD,No,54.503079,-1.474938,434100,512100,NZ340121,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Dinsdale,1.4,,,,,Darlington,Hurworth,
DL2 1XQ,No,54.503079,-1.474938,434100,512100,NZ340121,10/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,47,,,Dinsdale,1.4,,,,,Darlington,Hurworth,
DL2 1YT,No,54.515166,-1.468820,434486,513448,NZ344134,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Dinsdale,0.1,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1YU,No,54.503079,-1.474938,434100,512100,NZ340121,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,47,,,Dinsdale,1.4,,,,,Darlington,Hurworth,
DL2 1YX,No,54.515317,-1.468355,434516,513465,NZ345134,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,48,,,Dinsdale,0.1,Middleton St George,,,,Darlington,Sadberge & Middleton St George,
DL2 1YY,No,54.503079,-1.474938,434100,512100,NZ340121,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Dinsdale,1.4,,,,,Darlington,Hurworth,
DL2 2AA,Yes,54.486090,-1.528717,430630,510185,NZ306101,1/1/1980 12:00:00 AM,,37,48,23,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AD,Yes,54.486205,-1.528253,430660,510198,NZ306101,1/1/1980 12:00:00 AM,,37,,,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AE,Yes,54.486839,-1.526788,430754,510269,NZ307102,1/1/1980 12:00:00 AM,,36,5,2,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AF,Yes,54.485941,-1.525076,430866,510170,NZ308101,1/1/1980 12:00:00 AM,,33,31,19,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AG,Yes,54.485903,-1.524706,430890,510166,NZ308101,1/1/1980 12:00:00 AM,,33,5,3,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AH,Yes,54.486639,-1.522181,431053,510249,NZ310102,1/1/1980 12:00:00 AM,,33,71,32,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AJ,Yes,54.486839,-1.520327,431173,510272,NZ311102,1/1/1980 12:00:00 AM,,31,14,5,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AL,Yes,54.486898,-1.521592,431091,510278,NZ310102,1/1/1980 12:00:00 AM,,32,32,17,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AN,Yes,54.489433,-1.521887,431070,510560,NZ310105,1/1/1980 12:00:00 AM,,31,3,1,Darlington,3.8,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AP,Yes,54.487286,-1.524212,430921,510320,NZ309103,1/1/1980 12:00:00 AM,,34,70,28,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AQ,Yes,54.485719,-1.523396,430975,510146,NZ309101,1/1/1980 12:00:00 AM,,30,87,43,Darlington,4.2,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AR,Yes,54.488518,-1.524645,430892,510457,NZ308104,1/1/1980 12:00:00 AM,,33,39,15,Darlington,3.8,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AS,Yes,54.487727,-1.524484,430903,510369,NZ309103,1/1/1980 12:00:00 AM,,34,33,16,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AT,Yes,54.486759,-1.525283,430852,510261,NZ308102,1/1/1980 12:00:00 AM,,34,34,14,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AU,Yes,54.488027,-1.523092,430993,510403,NZ309104,1/1/1980 12:00:00 AM,,33,99,34,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AW,Yes,54.487063,-1.524801,430883,510295,NZ308102,1/1/1980 12:00:00 AM,,34,71,32,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AX,Yes,54.487649,-1.522426,431036,510361,NZ310103,1/1/1980 12:00:00 AM,,33,20,8,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AY,Yes,54.485641,-1.519615,431220,510139,NZ312101,1/1/1980 12:00:00 AM,,28,2,1,Darlington,4.3,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2AZ,Yes,54.484274,-1.514331,431563,509989,NZ315099,1/1/1980 12:00:00 AM,,25,1,1,Darlington,4.5,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BA,Yes,54.487189,-1.515177,431506,510313,NZ315103,1/1/1980 12:00:00 AM,,28,1,1,Darlington,4.2,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BD,Yes,54.488129,-1.520923,431133,510415,NZ311104,1/1/1980 12:00:00 AM,,31,35,26,Darlington,4.0,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BE,Yes,54.486271,-1.524362,430912,510207,NZ309102,1/1/1980 12:00:00 AM,,33,15,6,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BF,Yes,54.506894,-1.552199,429094,512490,NZ290124,10/1/2008 12:00:00 AM,,43,53,20,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
DL2 2BG,Yes,54.487585,-1.526641,430763,510352,NZ307103,1/1/1995 12:00:00 AM,,34,21,6,Darlington,3.9,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BJ,Yes,54.483615,-1.544119,429634,509903,NZ296099,12/1/1999 12:00:00 AM,,51,,,Darlington,4.1,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2BL,No,54.483959,-1.542402,429745,509942,NZ297099,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,51,,,Darlington,4.1,Hurworth-on-Tees,,,,Darlington,Hurworth,
DL2 2BN,Yes,54.485970,-1.542040,429767,510166,NZ297101,1/1/1980 12:00:00 AM,,50,,,Darlington,3.8,,,,,Darlington,Hurworth,
DL2 2BP,No,54.478203,-1.546247,429500,509300,NZ294092,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Darlington,4.7,,,,,Darlington,Hurworth,
DL2 2BQ,Yes,54.478967,-1.541470,429809,509387,NZ298093,11/1/2009 12:00:00 AM,,47,41,18,Darlington,4.6,,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BS,Yes,54.485882,-1.525987,430807,510163,NZ308101,1/1/2005 12:00:00 AM,,34,6,6,Darlington,4.1,Hurworth-on-Tees,,Northumbrian Water,,Darlington,Hurworth,
DL2 2BT,Yes,54.507609,-1.553520,429008,512569,NZ290125,10/1/2009 12:00:00 AM,,43,36,10,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
DL2 2BU,Yes,54.507386,-1.551514,429138,512545,NZ291125,11/1/2009 12:00:00 AM,,43,34,13,Darlington,1.5,Darlington,,Northumbrian Water,,Darlington,Park East,
