Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PL12 4PJ,Yes,50.404957,-4.220246,242321,58477,SX423584,1980-01-01,,Saltash,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PN,Yes,50.406246,-4.220601,242300,58621,SX423586,1980-01-01,,Saltash,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PP,Yes,50.402860,-4.224116,242039,58252,SX420582,1980-01-01,,Saltash,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4PQ,Yes,50.404711,-4.217574,242510,58444,SX425584,1980-01-01,,Saltash,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4PR,Yes,50.403136,-4.225663,241930,58286,SX419582,1980-01-01,,Saltash,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4PS,Yes,50.402714,-4.224672,241999,58237,SX419582,1980-01-01,,Saltash,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4PT,Yes,50.408646,-4.226780,241869,58901,SX418589,1980-01-01,,Saltash,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4PU,Yes,50.407948,-4.227972,241782,58826,SX417588,1980-01-01,,Saltash,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4PX,Yes,50.407983,-4.228987,241710,58832,SX417588,1980-01-01,,Saltash,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4PY,Yes,50.407135,-4.232381,241466,58745,SX414587,1980-01-01,,Saltash,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4QA,Yes,50.404360,-4.229844,241637,58431,SX416584,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4QE,Yes,50.406924,-4.234961,241282,58727,SX412587,1980-01-01,,Saltash,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4RD,Yes,50.402925,-4.231958,241482,58276,SX414582,1981-06-01,,Saltash,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4RE,Yes,50.406755,-4.207551,243229,58650,SX432586,1980-01-01,,Saltash,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4SL,Yes,50.403210,-4.214253,242741,58270,SX427582,1981-06-01,,Saltash,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4SN,Yes,50.402760,-4.231655,241503,58257,SX415582,1981-06-01,,Saltash,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018795,Cornwall 022C,E01018795,Cornwall 022C
PL12 4SU,Yes,50.405530,-4.219907,242347,58540,SX423585,1983-01-01,,Saltash,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4SY,Yes,50.404983,-4.216560,242583,58472,SX425584,1984-02-01,,Saltash,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4SZ,Yes,50.405401,-4.217269,242534,58520,SX425585,1984-02-01,,Saltash,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4TA,Yes,50.404637,-4.215798,242636,58432,SX426584,1990-02-01,,Saltash,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4TB,Yes,50.406706,-4.221904,242209,58675,SX422586,1984-02-01,,Saltash,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4TD,Yes,50.405547,-4.218584,242441,58539,SX424585,1984-10-01,,Saltash,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4TE,Yes,50.402791,-4.212151,242889,58219,SX428582,1985-04-01,,Saltash,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4TF,No,50.406713,-4.233290,241400,58700,SX413586,1985-04-01,1995-12-01,Saltash,35,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4TG,Yes,50.404702,-4.214759,242710,58437,SX427584,1985-10-01,,Saltash,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4TH,Yes,50.410797,-4.226712,241881,59140,SX418591,1987-04-01,,Saltash,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 4TL,Yes,50.403335,-4.216159,242606,58288,SX426582,1988-03-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018791,Cornwall 026B,E01018791,Cornwall 026B
PL12 4TN,No,50.402854,-4.218290,242453,58239,SX424582,1990-02-01,2004-10-01,Saltash,72,England,2024-03-02,Approximate to within 50 metres,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4TQ,Yes,50.405368,-4.216620,242580,58515,SX425585,1987-04-01,,Saltash,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018789,Cornwall 026A,E01018789,Cornwall 026A
PL12 4UR,Yes,50.408702,-4.225262,241977,58904,SX419589,1991-01-01,,Saltash,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 4US,No,50.408555,-4.213616,242804,58863,SX428588,2001-06-01,2007-04-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WB,No,50.408555,-4.213616,242804,58863,SX428588,2007-11-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WE,No,50.408555,-4.213616,242804,58863,SX428588,2008-02-01,2009-03-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WT,No,50.408555,-4.213616,242804,58863,SX428588,2007-10-01,2010-10-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WU,No,50.408555,-4.213616,242804,58863,SX428588,2007-10-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WW,No,50.408555,-4.213616,242804,58863,SX428588,2007-08-01,2008-09-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WX,No,50.408555,-4.213616,242804,58863,SX428588,2006-05-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WY,No,50.408555,-4.213616,242804,58863,SX428588,2005-06-01,2006-07-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4WZ,No,50.408555,-4.213616,242804,58863,SX428588,2004-08-01,2008-09-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4XQ,No,50.408555,-4.213616,242804,58863,SX428588,2007-01-01,2009-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4XW,No,50.408555,-4.213616,242804,58863,SX428588,2002-07-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YA,No,50.407725,-4.229284,241688,58804,SX416588,1999-12-01,2000-06-01,Saltash,42,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YB,No,50.407725,-4.229284,241688,58804,SX416588,1999-06-01,2000-06-01,Saltash,42,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YD,No,50.407725,-4.229284,241688,58804,SX416588,1998-06-01,2000-06-01,Saltash,42,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YE,No,50.407730,-4.229059,241704,58804,SX417588,1998-06-01,1998-12-01,Saltash,43,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YF,No,50.407725,-4.229284,241688,58804,SX416588,1997-12-01,2000-06-01,Saltash,42,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YG,No,50.408555,-4.213616,242804,58863,SX428588,2001-06-01,2006-04-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YH,No,50.407730,-4.229059,241704,58804,SX417588,1997-12-01,1998-12-01,Saltash,43,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YJ,No,50.407730,-4.229059,241704,58804,SX417588,1997-06-01,1998-12-01,Saltash,43,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YL,No,50.408555,-4.213616,242804,58863,SX428588,1997-06-01,2006-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YN,No,50.408555,-4.213616,242804,58863,SX428588,1996-06-01,2010-05-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YP,No,50.408555,-4.213616,242804,58863,SX428588,1996-06-01,1997-06-01,Saltash,58,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YQ,No,50.408555,-4.213616,242804,58863,SX428588,1997-12-01,2003-03-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YR,No,50.407656,-4.228690,241730,58795,SX417587,1995-12-01,1997-12-01,Saltash,45,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YS,No,50.407656,-4.228690,241730,58795,SX417587,1995-12-01,1997-12-01,Saltash,45,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YT,No,50.407656,-4.228690,241730,58795,SX417587,1995-07-01,1997-12-01,Saltash,45,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YU,No,50.407656,-4.228690,241730,58795,SX417587,1995-12-01,1997-12-01,Saltash,45,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4YW,No,50.408555,-4.213616,242804,58863,SX428588,2000-12-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YX,No,50.408555,-4.213616,242804,58863,SX428588,2000-12-01,2001-11-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YY,No,50.408555,-4.213616,242804,58863,SX428588,1995-07-01,2001-09-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4YZ,No,50.407725,-4.229284,241688,58804,SX416588,2000-06-01,2001-01-01,Saltash,42,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01018794,Cornwall 025D,E01018794,Cornwall 025D
PL12 4ZN,No,50.408555,-4.213616,242804,58863,SX428588,2002-12-01,2003-09-01,Saltash,58,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4ZQ,No,50.408555,-4.213616,242804,58863,SX428588,2002-12-01,2006-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 4ZX,No,50.408555,-4.213616,242804,58863,SX428588,2002-09-01,2004-01-01,Saltash,58,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5BD,No,50.408555,-4.213616,242804,58863,SX428588,2001-06-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5WY,No,50.408555,-4.213616,242804,58863,SX428588,2005-01-01,2006-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5WZ,No,50.408555,-4.213616,242804,58863,SX428588,2005-01-01,2006-04-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5XN,No,50.408555,-4.213616,242804,58863,SX428588,2002-09-01,2006-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5XZ,No,50.408555,-4.213616,242804,58863,SX428588,2003-10-01,2006-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5YP,No,50.408555,-4.213616,242804,58863,SX428588,2001-12-01,2006-04-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5YS,No,50.408555,-4.213616,242804,58863,SX428588,1997-12-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5YU,No,50.408555,-4.213616,242804,58863,SX428588,2007-06-01,2007-07-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5YW,No,50.408555,-4.213616,242804,58863,SX428588,1999-12-01,2001-09-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5YX,No,50.408555,-4.213616,242804,58863,SX428588,1996-06-01,2006-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5YZ,No,50.408555,-4.213616,242804,58863,SX428588,1995-07-01,2004-05-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5ZG,No,50.408555,-4.213616,242804,58863,SX428588,2002-09-01,2003-09-01,Saltash,58,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 5ZX,No,50.408555,-4.213616,242804,58863,SX428588,2003-05-01,2013-05-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AA,Yes,50.408555,-4.213616,242804,58863,SX428588,1980-01-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AB,Yes,50.408816,-4.214557,242738,58894,SX427588,1980-01-01,,Saltash,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AE,Yes,50.408643,-4.212790,242863,58871,SX428588,1980-01-01,,Saltash,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AF,Yes,50.408467,-4.210983,242991,58848,SX429588,1980-01-01,,Saltash,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AG,No,50.408867,-4.215179,242694,58901,SX426589,1980-01-01,2014-05-01,Saltash,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AH,Yes,50.408632,-4.212916,242854,58870,SX428588,1980-01-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AJ,Yes,50.408512,-4.211657,242943,58854,SX429588,1980-01-01,,Saltash,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AL,Yes,50.408438,-4.211288,242969,58845,SX429588,1981-06-01,,Saltash,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AN,Yes,50.408422,-4.209753,243078,58840,SX430588,1994-05-01,,Saltash,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AR,Yes,50.408266,-4.210886,242997,58825,SX429588,2008-02-01,,Saltash,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6AS,Yes,50.408703,-4.213918,242783,58880,SX427588,1990-07-01,,Saltash,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6BA,Yes,50.408669,-4.210032,243059,58868,SX430588,1980-01-01,,Saltash,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6DJ,Yes,50.410292,-4.221621,242241,59073,SX422590,1992-01-01,,Saltash,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 6DL,Yes,50.409730,-4.220891,242291,59009,SX422590,1980-01-01,,Saltash,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 6DS,Yes,50.409084,-4.218710,242444,58933,SX424589,2015-12-01,,Saltash,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 6DT,Yes,50.409428,-4.217851,242506,58969,SX425589,1980-01-01,,Saltash,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6DU,Yes,50.409548,-4.218166,242484,58983,SX424589,1980-01-01,,Saltash,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6DX,Yes,50.409716,-4.220922,242289,59008,SX422590,1980-01-01,,Saltash,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 6DZ,Yes,50.410902,-4.225450,241971,59149,SX419591,1980-01-01,,Saltash,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 6EB,Yes,50.411496,-4.228237,241775,59221,SX417592,1980-01-01,,Saltash,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018786,Cornwall 025A,E01018786,Cornwall 025A
PL12 6ER,Yes,50.410390,-4.222132,242205,59085,SX422590,1980-01-01,,Saltash,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018790,Cornwall 025C,E01018790,Cornwall 025C
PL12 6FA,Yes,50.408894,-4.215222,242691,58904,SX426589,2014-07-01,,Saltash,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6JF,Yes,50.407929,-4.207760,243218,58781,SX432587,1980-01-01,,Saltash,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6JG,Yes,50.408156,-4.206701,243294,58804,SX432588,1980-01-01,,Saltash,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6JJ,No,50.408592,-4.209803,243075,58859,SX430588,1980-01-01,2002-04-01,Saltash,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6JQ,Yes,50.408589,-4.209465,243099,58858,SX430588,1980-01-01,,Saltash,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6JX,Yes,50.408331,-4.208848,243142,58828,SX431588,1980-01-01,,Saltash,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6LT,No,50.408555,-4.213616,242804,58863,SX428588,1980-01-01,2009-03-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6TT,Yes,50.408743,-4.214416,242748,58886,SX427588,1988-03-01,,Saltash,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6TX,Yes,50.408502,-4.213093,242841,58856,SX428588,1988-03-01,,Saltash,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6UZ,No,50.408555,-4.213616,242804,58863,SX428588,2007-09-01,2011-10-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WL,No,50.408555,-4.213616,242804,58863,SX428588,2007-08-01,2008-09-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WN,No,50.408555,-4.213616,242804,58863,SX428588,2007-02-01,2012-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WP,No,50.408555,-4.213616,242804,58863,SX428588,2007-01-01,2009-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WR,No,50.408555,-4.213616,242804,58863,SX428588,2007-01-01,2008-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WS,No,50.408555,-4.213616,242804,58863,SX428588,2006-05-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WT,No,50.408555,-4.213616,242804,58863,SX428588,2005-09-01,2006-04-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WU,No,50.408555,-4.213616,242804,58863,SX428588,2006-06-01,2006-07-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WW,No,50.408555,-4.213616,242804,58863,SX428588,2005-01-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WX,No,50.408555,-4.213616,242804,58863,SX428588,2004-11-01,2006-03-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WY,No,50.408555,-4.213616,242804,58863,SX428588,2004-10-01,2019-02-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6WZ,No,50.408555,-4.213616,242804,58863,SX428588,2004-03-01,2009-05-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6XR,No,50.408555,-4.213616,242804,58863,SX428588,2000-06-01,2002-07-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6XS,No,50.408555,-4.213616,242804,58863,SX428588,2004-02-01,2006-04-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6XU,Yes,50.408555,-4.213616,242804,58863,SX428588,1998-06-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6YA,No,50.408555,-4.213616,242804,58863,SX428588,1996-12-01,1997-06-01,Saltash,58,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6YG,No,50.408555,-4.213616,242804,58863,SX428588,1999-12-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6YH,Yes,50.408555,-4.213616,242804,58863,SX428588,2001-06-01,,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6YN,No,50.408555,-4.213616,242804,58863,SX428588,2006-11-01,2008-01-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6YP,No,50.408555,-4.213616,242804,58863,SX428588,1996-06-01,2006-10-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
PL12 6YR,No,50.408555,-4.213616,242804,58863,SX428588,1992-01-01,2008-06-01,Saltash,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018793,Cornwall 026D,E01018793,Cornwall 026D
