Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT47 5WF,Yes,54.990882,-7.289461,61817,579061,NV618790,1998-06-01,,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000428,Lisnagelvin 2
BT47 5YJ,Yes,54.990157,-7.291551,61677,578990,NV616789,1998-06-01,,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 6DA,Yes,54.989460,-7.293672,61536,578923,NV615789,1998-06-01,,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 6DB,Yes,54.998422,-7.294687,61546,579924,NV615799,1998-06-01,,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6DF,Yes,54.989231,-7.295957,61388,578909,NV613789,1998-06-01,,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S2,Lisnagelvin 2,N21000430,Lisnagelvin 2
BT47 6FY,Yes,55.000016,-7.290737,61812,580082,NV618800,1998-06-01,,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GA,No,55.000218,-7.294624,61566,580123,NV615801,1998-06-01,1998-12-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GG,Yes,54.999937,-7.294270,61586,580090,NV615800,1998-06-01,,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GH,Yes,54.999720,-7.295492,61506,580072,NV615800,1998-06-01,,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GJ,Yes,54.999486,-7.293918,61605,580038,NV616800,1998-06-01,,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GL,Yes,54.998718,-7.294619,61553,579956,NV615799,1998-06-01,,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GS,No,54.999486,-7.293918,61605,580038,NV616800,1998-06-01,1999-06-01,,46,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GU,No,54.999486,-7.293918,61605,580038,NV616800,1998-06-01,2000-06-01,,46,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6GX,No,54.999486,-7.293918,61605,580038,NV616800,1998-06-01,1998-12-01,,46,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6LF,Yes,54.996993,-7.297759,61338,579780,NV613797,1998-06-01,,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 6LG,Yes,54.996680,-7.299499,61224,579754,NV612797,1998-06-01,,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000427,Lisnagelvin 1
BT47 6YE,Yes,54.997427,-7.296689,61410,579823,NV614798,1998-06-01,,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6YF,Yes,54.997858,-7.296681,61414,579871,NV614798,1998-06-01,,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6YG,Yes,54.998561,-7.296919,61405,579950,NV614799,1998-06-01,,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6YQ,Yes,54.998898,-7.296319,61446,579985,NV614799,1998-06-01,,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6YW,Yes,54.997967,-7.295211,61509,579876,NV615798,1998-06-01,,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6YY,Yes,54.997682,-7.292669,61669,579832,NV616798,1998-06-01,,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6ZA,No,54.998647,-7.291652,61742,579934,NV617799,2004-01-01,2006-09-01,,54,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6ZE,Yes,54.997511,-7.295547,61484,579827,NV614798,1998-06-01,,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6ZF,No,54.998647,-7.291652,61742,579934,NV617799,2004-02-01,2013-03-01,,54,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM20S1,Lisnagelvin 1,N21000426,Lisnagelvin 1
BT47 6ZH,No,55.000642,-7.290241,61849,580149,NV618801,1998-06-01,2007-02-01,,53,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM07W1,Caw,N21000423,Caw
BT47 6ZJ,No,55.000642,-7.290241,61849,580149,NV618801,1998-06-01,2007-02-01,,53,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM07W1,Caw,N21000423,Caw
BT47 6ZL,No,55.000642,-7.290241,61849,580149,NV618801,1998-06-01,2007-02-01,,53,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM07W1,Caw,N21000423,Caw
BT47 6ZN,No,55.000642,-7.290241,61849,580149,NV618801,1998-06-01,2007-02-01,,53,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM07W1,Caw,N21000423,Caw
