Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HU13 0XH,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0XJ,Yes,53.720652,-0.429221,503749,426061,TA037260,8/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0XT,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0XU,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YD,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YF,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YG,No,53.720625,-0.429263,503746,426058,TA037260,6/1/1999 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YJ,No,53.720634,-0.429217,503749,426059,TA037260,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 0YQ,No,53.720625,-0.429263,503746,426058,TA037260,6/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YR,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YS,No,53.720625,-0.429263,503746,426058,TA037260,1/1/1995 12:00:00 AM,10/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0YU,No,53.720625,-0.429263,503746,426058,TA037260,6/1/1999 12:00:00 AM,12/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 0ZL,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2003 12:00:00 AM,7/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AB,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2008 12:00:00 AM,1/1/2013 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AD,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AE,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AG,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AH,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AJ,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AL,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2013 12:00:00 AM,5/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AN,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AP,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2010 12:00:00 AM,10/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AQ,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2011 12:00:00 AM,8/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AR,No,53.720625,-0.429263,503746,426058,TA037260,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AS,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2011 12:00:00 AM,9/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AT,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2013 12:00:00 AM,2/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AU,Yes,53.720634,-0.429217,503749,426059,TA037260,6/1/2012 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 3AW,No,53.720634,-0.429217,503749,426059,TA037260,4/1/2013 12:00:00 AM,4/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AY,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2014 12:00:00 AM,7/1/2015 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3AZ,Yes,53.720634,-0.429217,503749,426059,TA037260,7/1/2016 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 3BA,No,53.720652,-0.429221,503749,426061,TA037260,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BB,No,53.720652,-0.429221,503749,426061,TA037260,10/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BD,Yes,53.720652,-0.429221,503749,426061,TA037260,1/1/2019 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BE,No,53.720652,-0.429221,503749,426061,TA037260,5/1/2019 12:00:00 AM,12/1/2019 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BF,No,53.720652,-0.429221,503749,426061,TA037260,7/1/2019 12:00:00 AM,2/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BG,No,53.720652,-0.429221,503749,426061,TA037260,10/1/2020 12:00:00 AM,3/1/2023 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BH,No,53.720652,-0.429221,503749,426061,TA037260,11/1/2020 12:00:00 AM,8/1/2023 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BJ,Yes,53.720652,-0.429221,503749,426061,TA037260,11/1/2020 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BL,Yes,53.720652,-0.429221,503749,426061,TA037260,2/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BN,No,53.720652,-0.429221,503749,426061,TA037260,3/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 3BP,Yes,53.720652,-0.429221,503749,426061,TA037260,9/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9AF,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9LU,Yes,53.723032,-0.429709,503711,426325,TA037263,1/1/1980 12:00:00 AM,,4,26,10,Hessle,1.0,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9LX,Yes,53.722268,-0.429070,503755,426241,TA037262,1/1/1980 12:00:00 AM,,4,48,21,Hessle,1.0,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9LY,Yes,53.721960,-0.426848,503902,426210,TA039262,12/1/1996 12:00:00 AM,,3,48,20,Hessle,1.1,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9LZ,Yes,53.723082,-0.429474,503726,426331,TA037263,9/1/2004 12:00:00 AM,,4,,,Hessle,1.0,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9ND,Yes,53.722762,-0.428380,503799,426297,TA037262,1/1/1980 12:00:00 AM,,4,94,45,Hessle,1.1,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9NJ,Yes,53.721641,-0.427921,503832,426173,TA038261,12/1/1996 12:00:00 AM,,3,28,11,Hessle,1.0,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9PB,Yes,53.720671,-0.426538,503926,426067,TA039260,12/1/1995 12:00:00 AM,,5,,,Hessle,1.1,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9PG,Yes,53.720292,-0.429826,503710,426020,TA037260,9/1/2009 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9QA,Yes,53.722147,-0.427387,503866,426230,TA038262,12/1/1996 12:00:00 AM,,4,25,14,Hessle,1.1,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9TA,Yes,53.720634,-0.429217,503749,426059,TA037260,12/1/2000 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9WA,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WL,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WN,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WP,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WQ,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WR,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WS,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WT,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WU,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WX,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WY,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9WZ,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9YL,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU13 9YN,No,53.720634,-0.429217,503749,426059,TA037260,6/1/2000 12:00:00 AM,11/1/2017 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU13 9YQ,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3BN,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3HW,No,53.720625,-0.429263,503746,426058,TA037260,7/1/1990 12:00:00 AM,1/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3UX,No,53.720652,-0.429221,503749,426061,TA037260,1/1/2018 12:00:00 AM,5/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 3UY,No,53.720625,-0.429263,503746,426058,TA037260,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3UZ,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WB,Yes,53.720652,-0.429221,503749,426061,TA037260,6/1/2017 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 3WD,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WE,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2004 12:00:00 AM,8/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WF,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2006 12:00:00 AM,7/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WG,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WH,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WJ,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WL,No,53.720625,-0.429263,503746,426058,TA037260,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WN,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WQ,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2004 12:00:00 AM,4/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WR,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2004 12:00:00 AM,3/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WT,Yes,53.720634,-0.429217,503749,426059,TA037260,4/1/2003 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 3WU,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WW,No,53.720625,-0.429263,503746,426058,TA037260,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WX,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WY,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2002 12:00:00 AM,9/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3WZ,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3XA,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2001 12:00:00 AM,7/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3XB,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3XH,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3XN,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2000 12:00:00 AM,5/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3XW,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1998 12:00:00 AM,2/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3XY,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3YF,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1997 12:00:00 AM,4/1/2009 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3YJ,No,53.720625,-0.429263,503746,426058,TA037260,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3YP,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3ZA,No,53.720625,-0.429263,503746,426058,TA037260,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3ZB,No,53.720625,-0.429263,503746,426058,TA037260,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3ZD,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 3ZE,No,53.720625,-0.429263,503746,426058,TA037260,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AA,No,53.720652,-0.429221,503749,426061,TA037260,1/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 9AB,No,53.720625,-0.429263,503746,426058,TA037260,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AD,Yes,53.720634,-0.429217,503749,426059,TA037260,10/1/2009 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 9AE,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AF,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AG,No,53.720625,-0.429263,503746,426058,TA037260,9/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AH,No,53.720625,-0.429263,503746,426058,TA037260,5/1/2010 12:00:00 AM,7/1/2010 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AJ,No,53.720625,-0.429263,503746,426058,TA037260,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AL,No,53.720625,-0.429263,503746,426058,TA037260,3/1/2011 12:00:00 AM,4/1/2013 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AN,No,53.720625,-0.429263,503746,426058,TA037260,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AP,Yes,53.720634,-0.429217,503749,426059,TA037260,11/1/2013 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 9AQ,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AR,No,53.720625,-0.429263,503746,426058,TA037260,6/1/2012 12:00:00 AM,12/1/2012 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AS,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AT,No,53.720625,-0.429263,503746,426058,TA037260,8/1/2013 12:00:00 AM,9/1/2014 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AU,No,53.720634,-0.429217,503749,426059,TA037260,2/1/2014 12:00:00 AM,3/1/2016 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9AW,Yes,53.720634,-0.429217,503749,426059,TA037260,8/1/2015 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 9AX,No,53.720634,-0.429217,503749,426059,TA037260,6/1/2016 12:00:00 AM,7/1/2021 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 9AY,No,53.720652,-0.429221,503749,426061,TA037260,7/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,Yorkshire Water,,East Riding of Yorkshire,Hessle,
HU14 9AZ,No,53.720652,-0.429221,503749,426061,TA037260,1/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BA,Yes,53.720652,-0.429221,503749,426061,TA037260,3/1/2021 12:00:00 AM,,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
HU14 9BB,No,53.720652,-0.429221,503749,426061,TA037260,6/1/2019 12:00:00 AM,7/1/2021 12:00:00 AM,5,,,Hessle,0.9,Kingston upon Hull,Hessle,,,East Riding of Yorkshire,Hessle,
