Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN5 3LF,Yes,51.645329,-0.237273,522062,195530,TQ220955,1/1/1980 12:00:00 AM,,141,31,8,Elstree and Borehamwood,3.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LG,No,51.645467,-0.236849,522091,195546,TQ220955,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,140,,,High Barnet,3.0,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3LH,Yes,51.645867,-0.235710,522169,195592,TQ221955,1/1/1980 12:00:00 AM,,139,5,3,High Barnet,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LJ,Yes,51.646862,-0.234356,522260,195705,TQ222957,1/1/1980 12:00:00 AM,,139,72,7,High Barnet,2.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LL,Yes,51.648168,-0.231516,522453,195855,TQ224958,1/1/1980 12:00:00 AM,,138,9,4,High Barnet,2.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LN,Yes,51.649365,-0.230963,522488,195989,TQ224959,1/1/1980 12:00:00 AM,,138,46,17,High Barnet,2.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LP,Yes,51.648344,-0.227269,522746,195882,TQ227958,12/1/1981 12:00:00 AM,,123,25,9,High Barnet,2.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LQ,Yes,51.645808,-0.235973,522151,195585,TQ221955,1/1/1980 12:00:00 AM,,139,4,2,High Barnet,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LR,Yes,51.641135,-0.243058,521673,195054,TQ216950,12/1/2001 12:00:00 AM,,142,24,5,Elstree and Borehamwood,2.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LT,Yes,51.645808,-0.237823,522023,195582,TQ220955,3/1/2018 12:00:00 AM,,127,,,Elstree and Borehamwood,3.0,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3LU,Yes,51.647601,-0.229929,522564,195795,TQ225957,12/1/1999 12:00:00 AM,,129,46,11,High Barnet,2.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LW,Yes,51.649295,-0.228711,522644,195985,TQ226959,1/1/1980 12:00:00 AM,,133,35,9,High Barnet,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LX,Yes,51.648726,-0.232328,522395,195916,TQ223959,3/1/1988 12:00:00 AM,,141,19,6,High Barnet,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3LY,Yes,51.646064,-0.237115,522071,195612,TQ220956,2/1/1990 12:00:00 AM,,143,12,6,High Barnet,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3NA,Yes,51.649233,-0.233161,522336,195971,TQ223959,5/1/1994 12:00:00 AM,,141,20,6,High Barnet,2.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3NB,Yes,51.646268,-0.236085,522142,195636,TQ221956,7/1/1990 12:00:00 AM,,141,5,2,High Barnet,3.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 3NG,No,51.647365,-0.226758,522784,195774,TQ227957,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3NH,No,51.646119,-0.235971,522150,195620,TQ221956,7/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,140,,,High Barnet,2.9,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3NQ,No,51.646119,-0.235971,522150,195620,TQ221956,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,140,,,High Barnet,2.9,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3ZE,No,51.647365,-0.226758,522784,195774,TQ227957,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,114,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3ZL,No,51.647475,-0.226899,522774,195786,TQ227957,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,116,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 3ZW,No,51.647475,-0.226899,522774,195786,TQ227957,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,116,,,High Barnet,2.3,Greater London,Barnet,,,Barnet,High Barnet,
EN5 4AG,Yes,51.653966,-0.221484,523131,196517,TQ231965,1/1/1980 12:00:00 AM,,124,46,22,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4AH,Yes,51.653961,-0.219938,523238,196519,TQ232965,1/1/1980 12:00:00 AM,,125,23,9,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4AJ,Yes,51.653818,-0.223543,522989,196497,TQ229964,1/1/1980 12:00:00 AM,,121,52,21,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4AL,Yes,51.656916,-0.226636,522767,196836,TQ227968,1/1/1980 12:00:00 AM,,111,62,24,High Barnet,2.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4AN,Yes,51.658987,-0.228835,522609,197063,TQ226970,1/1/1980 12:00:00 AM,,107,15,0,High Barnet,2.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4AQ,Yes,51.654538,-0.221260,523145,196581,TQ231965,1/1/1980 12:00:00 AM,,121,48,16,High Barnet,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4AR,Yes,51.653360,-0.222419,523068,196448,TQ230964,1/1/1980 12:00:00 AM,,125,86,28,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4EB,Yes,51.655480,-0.219300,523278,196689,TQ232966,1/1/1980 12:00:00 AM,,116,90,32,High Barnet,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4EG,Yes,51.653592,-0.219074,523299,196479,TQ232964,1/1/1980 12:00:00 AM,,127,27,11,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,High Barnet,
EN5 4YB,No,51.653776,-0.219049,523300,196500,TQ232964,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,126,,,High Barnet,1.7,Greater London,Barnet,,,Barnet,High Barnet,
N20 8AA,Yes,51.636340,-0.208373,524086,194579,TQ240945,1/1/1980 12:00:00 AM,,111,42,13,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AB,Yes,51.634947,-0.207016,524184,194426,TQ241944,1/1/1980 12:00:00 AM,,121,9,5,Totteridge and Whetstone,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AD,Yes,51.635942,-0.208794,524058,194534,TQ240945,1/1/1980 12:00:00 AM,,114,51,16,High Barnet,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AE,Yes,51.634703,-0.205205,524310,194402,TQ243944,1/1/1980 12:00:00 AM,,119,33,13,Totteridge and Whetstone,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AG,Yes,51.634238,-0.205368,524300,194350,TQ242943,1/1/1980 12:00:00 AM,,119,3,2,Totteridge and Whetstone,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AH,Yes,51.635238,-0.205444,524292,194461,TQ242944,1/1/1980 12:00:00 AM,,119,33,17,Totteridge and Whetstone,1.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AJ,Yes,51.633943,-0.204874,524335,194318,TQ243943,1/1/1980 12:00:00 AM,,114,11,4,Totteridge and Whetstone,1.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AL,Yes,51.633569,-0.199831,524685,194285,TQ246942,1/1/1980 12:00:00 AM,,111,6,2,Totteridge and Whetstone,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AN,Yes,51.634477,-0.198653,524764,194388,TQ247943,1/1/1980 12:00:00 AM,,106,44,17,Totteridge and Whetstone,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AP,Yes,51.635748,-0.198877,524745,194529,TQ247945,1/1/1980 12:00:00 AM,,105,35,12,Totteridge and Whetstone,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AQ,Yes,51.635550,-0.200012,524667,194505,TQ246945,1/1/1980 12:00:00 AM,,104,14,5,Totteridge and Whetstone,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AS,Yes,51.635573,-0.198003,524806,194511,TQ248945,1/1/1980 12:00:00 AM,,107,19,6,Totteridge and Whetstone,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AT,Yes,51.635678,-0.198374,524780,194522,TQ247945,1/1/1980 12:00:00 AM,,107,5,2,Totteridge and Whetstone,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AU,Yes,51.637610,-0.198283,524781,194737,TQ247947,1/1/1980 12:00:00 AM,,96,18,4,Totteridge and Whetstone,1.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AW,No,51.633697,-0.199605,524700,194300,TQ247942,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,110,,,Totteridge and Whetstone,1.4,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8AX,Yes,51.637200,-0.202028,524523,194685,TQ245946,1/1/1980 12:00:00 AM,,95,44,16,High Barnet,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8AZ,Yes,51.638846,-0.200344,524635,194871,TQ246948,1/1/1980 12:00:00 AM,,86,4,1,High Barnet,1.5,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8BA,Yes,51.636882,-0.201444,524564,194651,TQ245946,1/1/1980 12:00:00 AM,,99,17,7,Totteridge and Whetstone,1.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8BB,Yes,51.635780,-0.200914,524604,194529,TQ246945,1/1/1980 12:00:00 AM,,103,61,19,Totteridge and Whetstone,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8BD,Yes,51.636901,-0.199554,524695,194656,TQ246946,1/1/1980 12:00:00 AM,,98,11,5,Totteridge and Whetstone,1.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8BF,Yes,51.632549,-0.196085,524947,194178,TQ249941,6/1/2002 12:00:00 AM,,100,3,2,Totteridge and Whetstone,1.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8DB,Yes,51.627050,-0.189567,525413,193578,TQ254935,1/1/1980 12:00:00 AM,,86,82,28,Totteridge and Whetstone,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8DL,No,51.630324,-0.191358,525280,193939,TQ252939,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,105,,,Totteridge and Whetstone,0.8,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8DN,Yes,51.630455,-0.184129,525780,193966,TQ257939,6/1/2001 12:00:00 AM,,76,5,2,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8DU,Yes,51.630342,-0.182023,525926,193957,TQ259939,1/1/1980 12:00:00 AM,,74,6,4,Totteridge and Whetstone,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8DX,Yes,51.630679,-0.184654,525743,193990,TQ257939,1/1/1980 12:00:00 AM,,77,35,13,Totteridge and Whetstone,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8DY,No,51.630324,-0.191358,525280,193939,TQ252939,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Totteridge and Whetstone,0.8,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8DZ,Yes,51.630716,-0.187402,525553,193989,TQ255939,1/1/1980 12:00:00 AM,,91,14,3,Totteridge and Whetstone,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EA,Yes,51.629563,-0.188687,525467,193859,TQ254938,1/1/1980 12:00:00 AM,,92,34,12,Totteridge and Whetstone,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EB,Yes,51.629473,-0.188040,525512,193850,TQ255938,1/1/1980 12:00:00 AM,,89,34,13,Totteridge and Whetstone,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EJ,Yes,51.629099,-0.191205,525294,193803,TQ252938,1/1/1980 12:00:00 AM,,100,80,26,Totteridge and Whetstone,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EL,Yes,51.628749,-0.191869,525249,193763,TQ252937,1/1/1980 12:00:00 AM,,100,62,22,Totteridge and Whetstone,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EN,Yes,51.627225,-0.191019,525312,193595,TQ253935,1/1/1980 12:00:00 AM,,92,65,23,Totteridge and Whetstone,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EP,Yes,51.628203,-0.192006,525241,193702,TQ252937,1/1/1980 12:00:00 AM,,99,47,18,Totteridge and Whetstone,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8ER,Yes,51.627518,-0.191676,525266,193626,TQ252936,1/1/1980 12:00:00 AM,,96,49,16,Totteridge and Whetstone,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8ES,Yes,51.626980,-0.190599,525342,193568,TQ253935,1/1/1980 12:00:00 AM,,90,79,32,Totteridge and Whetstone,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8ET,Yes,51.628499,-0.189047,525445,193740,TQ254937,1/1/1980 12:00:00 AM,,89,24,8,Totteridge and Whetstone,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8EU,No,51.626397,-0.192670,525200,193500,TQ252935,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,95,,,Totteridge and Whetstone,1.0,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8EW,No,51.628194,-0.192599,525200,193700,TQ251936,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Totteridge and Whetstone,0.9,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8EX,No,51.626397,-0.192670,525200,193500,TQ252935,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,95,,,Totteridge and Whetstone,1.0,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8EY,No,51.626397,-0.192670,525200,193500,TQ252935,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Totteridge and Whetstone,1.0,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8HA,Yes,51.630109,-0.183232,525843,193929,TQ258939,1/1/1980 12:00:00 AM,,74,14,4,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8HB,Yes,51.629990,-0.184884,525729,193913,TQ257939,1/1/1980 12:00:00 AM,,76,58,18,Totteridge and Whetstone,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8HD,Yes,51.629644,-0.185158,525711,193874,TQ257938,1/1/1980 12:00:00 AM,,77,65,24,Totteridge and Whetstone,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8HE,Yes,51.629276,-0.183439,525831,193836,TQ258938,1/1/1980 12:00:00 AM,,73,12,5,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8HG,Yes,51.629499,-0.182765,525877,193862,TQ258938,1/1/1980 12:00:00 AM,,72,55,18,Totteridge and Whetstone,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JB,No,51.630324,-0.191358,525280,193939,TQ252939,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Totteridge and Whetstone,0.8,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8JD,No,51.630324,-0.191358,525280,193939,TQ252939,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Totteridge and Whetstone,0.8,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8JG,Yes,51.631036,-0.183069,525852,194032,TQ258940,1/1/1980 12:00:00 AM,,75,10,5,Totteridge and Whetstone,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JH,Yes,51.631202,-0.185706,525669,194046,TQ256940,1/1/1980 12:00:00 AM,,80,37,13,Totteridge and Whetstone,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JJ,Yes,51.631540,-0.190327,525348,194076,TQ253940,1/1/1980 12:00:00 AM,,100,33,12,Totteridge and Whetstone,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JN,Yes,51.630975,-0.197430,524858,194001,TQ248940,1/1/1980 12:00:00 AM,,110,15,6,Totteridge and Whetstone,1.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JP,Yes,51.630541,-0.193550,525128,193959,TQ251939,1/1/1980 12:00:00 AM,,111,39,11,Totteridge and Whetstone,1.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JR,No,51.632776,-0.198197,524800,194200,TQ247941,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,107,,,Totteridge and Whetstone,1.3,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8JS,Yes,51.631849,-0.198161,524805,194097,TQ248940,1/1/1980 12:00:00 AM,,108,11,4,Totteridge and Whetstone,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JT,Yes,51.631426,-0.195736,524974,194054,TQ249940,1/1/1980 12:00:00 AM,,106,41,14,Totteridge and Whetstone,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JU,Yes,51.631760,-0.195275,525005,194092,TQ250940,1/1/1980 12:00:00 AM,,102,37,13,Totteridge and Whetstone,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JX,Yes,51.632950,-0.197771,524829,194220,TQ248942,1/1/1980 12:00:00 AM,,105,33,10,Totteridge and Whetstone,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8JY,No,51.632935,-0.197425,524853,194219,TQ248942,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,104,,,Totteridge and Whetstone,1.3,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8JZ,Yes,51.632912,-0.197093,524876,194217,TQ248942,1/1/1980 12:00:00 AM,,102,15,6,Totteridge and Whetstone,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LA,Yes,51.632522,-0.194536,525054,194178,TQ250941,1/1/1980 12:00:00 AM,,97,46,15,Totteridge and Whetstone,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LB,Yes,51.632878,-0.194093,525084,194218,TQ250942,1/1/1980 12:00:00 AM,,94,70,20,Totteridge and Whetstone,1.1,Greater London,Barnet,Thames Water,,Barnet,Totteridge & Woodside,
N20 8LD,Yes,51.631095,-0.192960,525167,194022,TQ251940,1/1/1980 12:00:00 AM,,107,2,1,Totteridge and Whetstone,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LE,No,51.632554,-0.200691,524628,194171,TQ246941,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,113,,,Totteridge and Whetstone,1.5,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8LL,Yes,51.634003,-0.208437,524088,194319,TQ240943,1/1/1980 12:00:00 AM,,118,15,3,Totteridge and Whetstone,2.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LN,Yes,51.631953,-0.208445,524093,194091,TQ240940,1/1/1980 12:00:00 AM,,98,2,1,Totteridge and Whetstone,2.0,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LP,No,51.633852,-0.209714,524000,194300,TQ240943,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,Totteridge and Whetstone,2.1,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8LQ,No,51.631922,-0.201120,524600,194100,TQ246941,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,112,,,Totteridge and Whetstone,1.5,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8LR,Yes,51.632842,-0.213655,523730,194181,TQ237941,1/1/1980 12:00:00 AM,,121,28,9,Totteridge and Whetstone,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LS,Yes,51.631621,-0.222084,523150,194031,TQ231940,1/1/1980 12:00:00 AM,,125,16,5,Mill Hill East,2.7,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LT,No,51.631532,-0.219804,523308,194025,TQ233940,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,127,,,Mill Hill East,2.7,,,,,Barnet,Totteridge & Woodside,
N20 8LU,Yes,51.629886,-0.230262,522589,193824,TQ225938,1/1/1980 12:00:00 AM,,125,10,4,Mill Hill Broadway,2.3,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8LZ,Yes,51.630875,-0.231028,522533,193933,TQ225939,1/1/1980 12:00:00 AM,,127,15,5,Mill Hill Broadway,2.3,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NB,No,51.631153,-0.227463,522779,193970,TQ227939,4/1/1987 12:00:00 AM,7/1/2016 12:00:00 AM,126,,,Mill Hill Broadway,2.5,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8ND,Yes,51.631506,-0.226423,522850,194011,TQ228940,1/1/1980 12:00:00 AM,,122,16,4,Mill Hill Broadway,2.6,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NE,Yes,51.632798,-0.218863,523370,194167,TQ233941,1/1/1980 12:00:00 AM,,125,24,8,High Barnet,2.7,,,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NF,No,51.630324,-0.191358,525280,193939,TQ252939,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Totteridge and Whetstone,0.8,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8NG,Yes,51.633723,-0.214651,523659,194277,TQ236942,1/1/1980 12:00:00 AM,,124,6,2,High Barnet,2.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NH,Yes,51.633737,-0.215517,523599,194277,TQ235942,1/1/1980 12:00:00 AM,,124,14,10,High Barnet,2.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NJ,Yes,51.634615,-0.213759,523718,194378,TQ237943,1/1/1980 12:00:00 AM,,121,15,6,High Barnet,2.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NL,Yes,51.634476,-0.210571,523939,194368,TQ239943,1/1/1980 12:00:00 AM,,121,20,7,Totteridge and Whetstone,2.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NQ,No,51.633808,-0.206826,524200,194300,TQ241943,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,117,,,Totteridge and Whetstone,1.9,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8NS,Yes,51.630433,-0.190256,525356,193953,TQ253939,1/1/1980 12:00:00 AM,,101,13,6,Totteridge and Whetstone,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NT,No,51.630507,-0.189227,525427,193963,TQ254939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,98,,,Totteridge and Whetstone,0.7,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8NX,Yes,51.629908,-0.196446,524929,193884,TQ249938,1/1/1980 12:00:00 AM,,112,,,Totteridge and Whetstone,1.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8NY,No,51.629159,-0.196895,524900,193800,TQ249937,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,110,,,Totteridge and Whetstone,1.2,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8PA,Yes,51.629608,-0.193915,525105,193855,TQ251938,1/1/1980 12:00:00 AM,,111,19,6,Totteridge and Whetstone,1.0,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PB,Yes,51.627885,-0.194157,525093,193663,TQ250936,1/1/1980 12:00:00 AM,,105,20,6,Totteridge and Whetstone,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PD,Yes,51.626219,-0.194371,525083,193477,TQ250934,1/1/1980 12:00:00 AM,,100,2,2,Woodside Park,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PE,Yes,51.628387,-0.195586,524993,193716,TQ249937,1/1/1980 12:00:00 AM,,106,35,13,Totteridge and Whetstone,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PG,Yes,51.626265,-0.195020,525038,193481,TQ250934,1/1/1980 12:00:00 AM,,100,7,2,Woodside Park,1.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PJ,Yes,51.629320,-0.198016,524822,193816,TQ248938,1/1/1980 12:00:00 AM,,107,25,9,Totteridge and Whetstone,1.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
N20 8PL,No,51.625824,-0.195178,525028,193432,TQ250934,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,98,,,Woodside Park,1.1,Greater London,Barnet,,,Barnet,Totteridge & Woodside,
N20 8PN,Yes,51.631258,-0.199821,524692,194028,TQ246940,1/1/1980 12:00:00 AM,,111,46,13,Totteridge and Whetstone,1.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Totteridge & Woodside,
