Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO9 2GE,Yes,50.853808,-0.975912,472183,106532,SU721065,11/1/2014 12:00:00 AM,,11,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2GF,Yes,50.861401,-0.986445,471430,107366,SU714073,9/1/2018 12:00:00 AM,,12,,,Havant,0.8,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 2GG,Yes,50.859278,-0.980169,471875,107136,SU718071,6/1/2019 12:00:00 AM,,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2GH,Yes,50.853184,-0.975500,472213,106463,SU722064,3/1/2015 12:00:00 AM,,12,,,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2GJ,Yes,50.862495,-0.968731,472675,107505,SU726075,2/1/2022 12:00:00 AM,,12,,,Warblington,1.0,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 2GL,Yes,50.852863,-0.963545,473055,106439,SU730064,4/1/2023 12:00:00 AM,,11,,,Warblington,0.3,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2GN,Yes,50.851431,-0.963264,473077,106280,SU730062,2/1/2022 12:00:00 AM,,11,,,Warblington,0.4,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2GP,Yes,50.853274,-0.976437,472147,106472,SU721064,1/1/2015 12:00:00 AM,,11,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2HA,No,50.851067,-0.978019,472039,106225,SU720062,12/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2HB,Yes,50.861905,-0.974102,472298,107434,SU722074,2/1/1990 12:00:00 AM,,18,3,1,Havant,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HD,Yes,50.861304,-0.977369,472069,107364,SU720073,1/1/1980 12:00:00 AM,,17,55,20,Havant,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HE,Yes,50.861348,-0.975251,472218,107371,SU722073,1/1/1980 12:00:00 AM,,18,67,25,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HF,Yes,50.861722,-0.975840,472176,107412,SU721074,1/1/1980 12:00:00 AM,,21,105,54,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HG,Yes,50.860942,-0.977164,472084,107324,SU720073,1/1/1980 12:00:00 AM,,16,130,42,Havant,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HH,Yes,50.862126,-0.977877,472032,107455,SU720074,1/1/1980 12:00:00 AM,,15,51,18,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HJ,Yes,50.862195,-0.976497,472129,107464,SU721074,1/1/1980 12:00:00 AM,,20,101,54,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HL,Yes,50.862627,-0.977568,472053,107511,SU720075,1/1/1980 12:00:00 AM,,16,43,18,Havant,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HN,Yes,50.862772,-0.975561,472194,107529,SU721075,1/1/1980 12:00:00 AM,,17,114,44,Havant,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HP,Yes,50.863740,-0.977288,472071,107635,SU720076,1/1/1980 12:00:00 AM,,16,131,52,Havant,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HR,Yes,50.864185,-0.975687,472183,107686,SU721076,1/1/1980 12:00:00 AM,,17,105,42,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HS,Yes,50.864129,-0.977535,472053,107678,SU720076,1/1/1980 12:00:00 AM,,16,94,38,Havant,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HT,Yes,50.865558,-0.977445,472057,107837,SU720078,1/1/1980 12:00:00 AM,,17,29,10,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HU,Yes,50.858496,-0.982374,471721,107047,SU717070,1/1/1980 12:00:00 AM,,14,4,1,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2HW,Yes,50.862422,-0.976677,472116,107489,SU721074,6/1/2000 12:00:00 AM,,18,23,10,Havant,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HX,Yes,50.861977,-0.978264,472005,107438,SU720074,1/1/1980 12:00:00 AM,,14,30,16,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2HY,Yes,50.860800,-0.978389,471998,107307,SU719073,1/1/1980 12:00:00 AM,,15,48,18,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JA,Yes,50.865615,-0.976792,472103,107844,SU721078,7/1/1995 12:00:00 AM,,17,24,7,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JB,Yes,50.855796,-0.979023,471961,106750,SU719067,12/1/1994 12:00:00 AM,,12,7,2,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JD,No,50.863477,-0.966807,472809,107616,SU728076,9/1/1991 12:00:00 AM,8/1/2023 12:00:00 AM,19,,,Warblington,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JE,Yes,50.855310,-0.977884,472042,106697,SU720066,1/1/1980 12:00:00 AM,,10,37,12,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JF,Yes,50.854922,-0.973631,472342,106658,SU723066,1/1/1980 12:00:00 AM,,13,34,13,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JG,No,50.855280,-0.971378,472500,106700,SU724067,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,14,,,Warblington,0.4,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JH,Yes,50.854403,-0.977021,472104,106597,SU721065,1/1/1980 12:00:00 AM,,10,4,2,Havant,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JJ,Yes,50.856522,-0.975584,472202,106834,SU722068,1/1/1980 12:00:00 AM,,11,85,33,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JL,Yes,50.858420,-0.973625,472337,107047,SU723070,1/1/1980 12:00:00 AM,,13,11,3,Havant,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JN,Yes,50.861419,-0.972094,472440,107382,SU724073,1/1/1980 12:00:00 AM,,14,3,2,Warblington,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JP,Yes,50.860915,-0.974025,472305,107324,SU723073,1/1/1980 12:00:00 AM,,15,21,12,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JQ,Yes,50.854592,-0.975968,472178,106619,SU721066,1/1/1980 12:00:00 AM,,11,,,Havant,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2JR,Yes,50.862931,-0.974293,472283,107548,SU722075,1/1/1980 12:00:00 AM,,15,14,6,Havant,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JS,Yes,50.863932,-0.974598,472260,107659,SU722076,1/1/1980 12:00:00 AM,,17,61,24,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JT,Yes,50.864570,-0.975579,472190,107729,SU721077,1/1/1980 12:00:00 AM,,18,33,14,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JU,Yes,50.865126,-0.976419,472130,107790,SU721077,1/1/1980 12:00:00 AM,,17,15,7,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JX,Yes,50.862212,-0.973328,472352,107469,SU723074,1/1/1980 12:00:00 AM,,15,,,Havant,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JY,Yes,50.863016,-0.973638,472329,107558,SU723075,1/1/1980 12:00:00 AM,,15,34,11,Havant,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2JZ,Yes,50.864106,-0.973869,472311,107679,SU723076,1/1/1980 12:00:00 AM,,17,27,14,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LA,Yes,50.865015,-0.975015,472229,107779,SU722077,1/1/1980 12:00:00 AM,,19,98,35,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LB,Yes,50.860474,-0.975015,472236,107274,SU722072,1/1/1980 12:00:00 AM,,14,75,32,Havant,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LD,Yes,50.861894,-0.974998,472235,107432,SU722074,1/1/1980 12:00:00 AM,,21,121,58,Havant,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LE,Yes,50.862452,-0.971945,472449,107497,SU724074,1/1/1980 12:00:00 AM,,14,101,39,Warblington,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LF,Yes,50.862882,-0.970671,472538,107546,SU725075,1/1/1980 12:00:00 AM,,16,28,12,Warblington,1.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LG,Yes,50.863769,-0.970381,472557,107645,SU725076,1/1/1980 12:00:00 AM,,16,75,31,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LH,Yes,50.863373,-0.972308,472422,107599,SU724075,1/1/1980 12:00:00 AM,,15,123,53,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LJ,Yes,50.863788,-0.972498,472408,107645,SU724076,1/1/1980 12:00:00 AM,,16,103,37,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LL,Yes,50.864169,-0.971893,472450,107688,SU724076,1/1/1980 12:00:00 AM,,16,54,23,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LN,Yes,50.864018,-0.970063,472579,107673,SU725076,1/1/1980 12:00:00 AM,,16,29,14,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LP,Yes,50.864777,-0.971467,472479,107756,SU724077,1/1/1980 12:00:00 AM,,17,127,45,Warblington,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LQ,Yes,50.860494,-0.973281,472358,107278,SU723072,1/1/1980 12:00:00 AM,,14,78,28,Havant,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LR,Yes,50.864478,-0.971247,472495,107723,SU724077,1/1/1980 12:00:00 AM,,17,50,22,Warblington,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LS,Yes,50.854874,-0.978362,472009,106648,SU720066,6/1/2002 12:00:00 AM,,10,63,28,Havant,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2LT,Yes,50.865980,-0.969210,472636,107892,SU726078,7/1/1990 12:00:00 AM,,19,,,Warblington,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LU,No,50.858905,-0.974552,472271,107100,SU722071,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Havant,0.7,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2LX,No,50.859044,-0.974009,472309,107116,SU723071,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Havant,0.7,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2LY,No,50.866668,-0.968696,472671,107969,SU726079,4/1/2017 12:00:00 AM,5/1/2021 12:00:00 AM,20,,,Warblington,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2LZ,Yes,50.865433,-0.969336,472628,107831,SU726078,1/1/1980 12:00:00 AM,,18,,,Warblington,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NA,Yes,50.862850,-0.967119,472788,107546,SU727075,12/1/2000 12:00:00 AM,,18,,,Warblington,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NB,Yes,50.865890,-0.967137,472782,107884,SU727078,1/1/1980 12:00:00 AM,,17,,,Warblington,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2ND,No,50.862545,-0.969270,472637,107510,SU726075,6/1/1998 12:00:00 AM,2/1/2020 12:00:00 AM,17,1,1,Warblington,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NE,Yes,50.864191,-0.968210,472709,107694,SU727076,12/1/1999 12:00:00 AM,,17,,,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NF,Yes,50.864388,-0.968135,472714,107716,SU727077,1/1/1980 12:00:00 AM,,16,,,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NG,No,50.859848,-0.970325,472567,107209,SU725072,1/1/1980 12:00:00 AM,8/1/2023 12:00:00 AM,17,,,Warblington,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NH,Yes,50.856747,-0.972596,472412,106862,SU724068,12/1/2000 12:00:00 AM,,15,,,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2NJ,Yes,50.864524,-0.966272,472845,107733,SU728077,1/1/1980 12:00:00 AM,,20,,,Warblington,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NL,Yes,50.861116,-0.970326,472565,107350,SU725073,7/1/1990 12:00:00 AM,,15,,,Warblington,0.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NN,Yes,50.862549,-0.967609,472754,107512,SU727075,1/1/1980 12:00:00 AM,,17,,,Warblington,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NP,Yes,50.862010,-0.967706,472748,107452,SU727074,2/1/1990 12:00:00 AM,,17,4,1,Warblington,1.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NQ,Yes,50.857947,-0.973065,472377,106995,SU723069,1/1/1980 12:00:00 AM,,14,,,Warblington,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2NR,No,50.861609,-0.970130,472578,107405,SU725074,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,16,,,Warblington,0.9,South Hampshire,Havant,Southern Water,,Havant,Bondfields,North East Havant
PO9 2NS,Yes,50.860865,-0.968440,472698,107324,SU726073,3/1/1982 12:00:00 AM,,17,,,Warblington,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 2NT,Yes,50.855692,-0.972305,472434,106745,SU724067,6/1/2001 12:00:00 AM,,13,,,Warblington,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2NW,No,50.864233,-0.966918,472800,107700,SU727076,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Warblington,1.2,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 2PF,No,50.851067,-0.978019,472039,106225,SU720062,1/1/1991 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2PG,No,50.851067,-0.978019,472039,106225,SU720062,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2PH,Yes,50.853996,-0.964459,472989,106564,SU729065,1/1/1980 12:00:00 AM,,14,69,39,Warblington,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2PJ,Yes,50.854971,-0.964935,472954,106672,SU729066,1/1/1980 12:00:00 AM,,14,56,23,Warblington,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2PL,Yes,50.856018,-0.964315,472996,106789,SU729067,1/1/1980 12:00:00 AM,,14,79,32,Warblington,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2PN,Yes,50.857369,-0.963589,473045,106940,SU730069,1/1/1980 12:00:00 AM,,14,105,48,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PP,Yes,50.857973,-0.963746,473033,107007,SU730070,1/1/1980 12:00:00 AM,,15,31,15,Warblington,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PQ,No,50.853444,-0.967156,472800,106500,SU728064,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Warblington,0.0,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2PR,Yes,50.858145,-0.964893,472952,107025,SU729070,1/1/1980 12:00:00 AM,,15,22,8,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PS,Yes,50.859023,-0.963481,473050,107124,SU730071,1/1/1980 12:00:00 AM,,16,20,8,Warblington,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PT,Yes,50.859906,-0.961600,473181,107224,SU731072,1/1/1980 12:00:00 AM,,15,20,7,Warblington,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PU,Yes,50.859430,-0.962705,473104,107170,SU731071,1/1/1980 12:00:00 AM,,16,27,10,Warblington,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PW,Yes,50.858506,-0.961986,473156,107068,SU731070,1/1/1980 12:00:00 AM,,15,12,6,Warblington,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PX,Yes,50.859730,-0.961064,473219,107205,SU732072,1/1/1980 12:00:00 AM,,15,29,15,Warblington,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PY,Yes,50.859019,-0.961052,473221,107126,SU732071,1/1/1980 12:00:00 AM,,15,19,9,Warblington,0.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2PZ,Yes,50.859002,-0.962132,473145,107123,SU731071,1/1/1980 12:00:00 AM,,15,6,3,Warblington,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2QA,Yes,50.858372,-0.963083,473079,107052,SU730070,1/1/1980 12:00:00 AM,,16,36,13,Warblington,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2QB,Yes,50.858743,-0.961271,473206,107095,SU732070,1/1/1980 12:00:00 AM,,14,45,16,Warblington,0.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 2QD,No,50.853466,-0.967610,472768,106502,SU727065,3/1/1988 12:00:00 AM,12/1/2008 12:00:00 AM,13,,,Warblington,0.0,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QE,No,50.853457,-0.968577,472700,106500,SU726065,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Warblington,0.1,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QG,Yes,50.854166,-0.967481,472776,106580,SU727065,1/1/1980 12:00:00 AM,,12,33,11,Warblington,0.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QH,Yes,50.853946,-0.967003,472810,106556,SU728065,1/1/1980 12:00:00 AM,,13,21,9,Warblington,0.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QJ,Yes,50.855677,-0.966425,472848,106749,SU728067,1/1/1980 12:00:00 AM,,14,15,8,Warblington,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QL,Yes,50.857046,-0.965684,472898,106902,SU728069,1/1/1980 12:00:00 AM,,14,19,6,Warblington,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QN,Yes,50.855219,-0.968552,472699,106696,SU726066,1/1/1980 12:00:00 AM,,15,69,29,Warblington,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QP,Yes,50.854204,-0.968731,472688,106583,SU726065,1/1/1980 12:00:00 AM,,13,30,14,Warblington,0.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QQ,Yes,50.856184,-0.966826,472819,106805,SU728068,1/1/1980 12:00:00 AM,,14,34,15,Warblington,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QR,Yes,50.854458,-0.972007,472457,106608,SU724066,1/1/1980 12:00:00 AM,,13,89,38,Warblington,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QS,Yes,50.854704,-0.970311,472576,106637,SU725066,1/1/1980 12:00:00 AM,,14,34,16,Warblington,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QT,Yes,50.853952,-0.970654,472553,106553,SU725065,1/1/1980 12:00:00 AM,,13,43,19,Warblington,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QU,Yes,50.856743,-0.969030,472663,106865,SU726068,1/1/1980 12:00:00 AM,,15,88,29,Warblington,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QW,Yes,50.855524,-0.968460,472705,106730,SU727067,1/1/1983 12:00:00 AM,,14,33,11,Warblington,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QX,Yes,50.856446,-0.969974,472597,106831,SU725068,1/1/1980 12:00:00 AM,,14,84,40,Warblington,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QY,Yes,50.856322,-0.968201,472722,106819,SU727068,1/1/1980 12:00:00 AM,,14,109,39,Warblington,0.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2QZ,Yes,50.854108,-0.974103,472310,106567,SU723065,10/1/2015 12:00:00 AM,,12,,,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RA,Yes,50.857993,-0.967994,472734,107005,SU727070,1/1/1980 12:00:00 AM,,15,35,17,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RB,Yes,50.857679,-0.966097,472868,106972,SU728069,1/1/1980 12:00:00 AM,,14,19,15,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RD,Yes,50.851687,-0.975932,472185,106296,SU721062,4/1/1985 12:00:00 AM,,12,27,25,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RG,Yes,50.851952,-0.976466,472147,106325,SU721063,1/1/1980 12:00:00 AM,,12,61,12,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RH,Yes,50.852701,-0.975753,472196,106409,SU721064,1/1/1980 12:00:00 AM,,12,23,9,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RJ,Yes,50.851894,-0.974904,472257,106320,SU722063,1/1/1980 12:00:00 AM,,12,28,11,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RL,Yes,50.851972,-0.973638,472346,106330,SU723063,1/1/1980 12:00:00 AM,,11,84,49,Warblington,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RN,Yes,50.851212,-0.975161,472240,106244,SU722062,1/1/1980 12:00:00 AM,,12,20,9,Havant,0.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RP,Yes,50.851115,-0.972222,472447,106236,SU724062,1/1/1980 12:00:00 AM,,12,28,12,Warblington,0.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RR,Yes,50.851553,-0.968958,472676,106288,SU726062,1/1/1980 12:00:00 AM,,12,15,8,Warblington,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 2RS,Yes,50.851771,-0.968174,472731,106313,SU727063,1/1/1980 12:00:00 AM,,12,32,15,Warblington,0.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
