Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR13 0NP,Yes,50.135247,-5.220414,169961,31098,SW699310,1/1/1980 12:00:00 AM,,157,15,3,Penryn (Cornwall),8.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NR,Yes,50.135183,-5.229219,169332,31118,SW693311,1/1/1980 12:00:00 AM,,165,9,5,Penryn (Cornwall),9.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NS,Yes,50.132127,-5.237200,168747,30803,SW687308,1/1/1980 12:00:00 AM,,149,8,4,Camborne,9.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NU,Yes,50.119667,-5.214574,170304,29348,SW703293,1/1/1980 12:00:00 AM,,96,5,2,Penryn (Cornwall),9.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NW,Yes,50.136267,-5.216457,170249,31199,SW702311,1/1/1980 12:00:00 AM,,146,30,13,Penryn (Cornwall),8.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PD,Yes,50.155259,-5.220919,170021,33324,SW700333,12/1/2000 12:00:00 AM,,142,4,2,Penryn (Cornwall),8.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PN,Yes,50.114801,-5.238465,168573,28881,SW685288,1/1/1980 12:00:00 AM,,85,11,4,Penryn (Cornwall),11.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PP,Yes,50.121432,-5.245820,168079,29641,SW680296,1/1/1980 12:00:00 AM,,122,82,34,Camborne,10.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PR,Yes,50.123955,-5.248934,167869,29931,SW678299,1/1/1980 12:00:00 AM,,121,9,4,Camborne,10.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PS,Yes,50.125315,-5.252702,167606,30094,SW676300,1/1/1980 12:00:00 AM,,123,13,5,Camborne,10.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PT,Yes,50.120327,-5.256043,167343,29550,SW673295,1/1/1980 12:00:00 AM,,104,12,3,Camborne,10.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PW,Yes,50.117365,-5.244229,168173,29184,SW681291,1/1/1980 12:00:00 AM,,99,37,12,Camborne,11.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PX,Yes,50.131619,-5.250237,167813,30787,SW678307,12/1/2000 12:00:00 AM,,139,,,Camborne,9.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PY,Yes,50.130774,-5.251817,167696,30698,SW676306,12/1/2000 12:00:00 AM,,137,6,3,Camborne,9.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0XA,Yes,50.164438,-5.197042,171770,34271,SW717342,8/1/1993 12:00:00 AM,,176,32,10,Penryn (Cornwall),6.1,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0XJ,No,50.164513,-5.196983,171775,34279,SW717342,3/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,179,,,Penryn (Cornwall),6.1,Carnkie,,,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0XQ,No,50.164513,-5.196983,171775,34279,SW717342,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,179,,,Penryn (Cornwall),6.1,Carnkie,,,,Cornwall,"Crowan, Sithney & Wendron",
TR13 9NR,Yes,50.127590,-5.335744,161683,30609,SW616306,1/1/1980 12:00:00 AM,,90,4,2,Hayle,8.8,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9NS,Yes,50.126439,-5.333835,161814,30475,SW618304,1/1/1980 12:00:00 AM,,86,12,5,Hayle,9.0,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9NT,Yes,50.127921,-5.332059,161948,30634,SW619306,1/1/1980 12:00:00 AM,,82,22,8,Hayle,8.9,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9NU,Yes,50.131673,-5.328881,162194,31041,SW621310,1/1/1980 12:00:00 AM,,84,13,4,Hayle,8.8,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9NX,Yes,50.130085,-5.335638,161703,30886,SW617308,1/1/1980 12:00:00 AM,,67,17,7,Hayle,8.6,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9QQ,Yes,50.132316,-5.343761,161134,31160,SW611311,12/1/1996 12:00:00 AM,,60,2,1,Hayle,8.0,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9QY,Yes,50.132370,-5.346882,160911,31176,SW609311,1/1/1980 12:00:00 AM,,66,16,8,Hayle,7.9,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9QZ,Yes,50.134500,-5.344767,161073,31406,SW610314,1/1/1980 12:00:00 AM,,55,28,12,Hayle,7.8,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RA,Yes,50.134266,-5.348194,160827,31391,SW608313,1/1/1980 12:00:00 AM,,62,14,7,Hayle,7.6,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RB,Yes,50.133869,-5.349800,160710,31352,SW607313,1/1/1980 12:00:00 AM,,66,20,9,Hayle,7.6,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RD,Yes,50.134316,-5.350227,160682,31403,SW606314,1/1/1980 12:00:00 AM,,63,65,23,Hayle,7.5,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RE,Yes,50.136417,-5.350678,160660,31638,SW606316,1/1/1980 12:00:00 AM,,51,27,11,Hayle,7.4,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RF,Yes,50.143690,-5.346781,160975,32434,SW609324,1/1/1980 12:00:00 AM,,63,13,5,Hayle,7.0,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RG,Yes,50.136612,-5.341107,161345,31629,SW613316,1/1/1980 12:00:00 AM,,77,9,4,Hayle,7.8,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RH,Yes,50.132721,-5.348124,160824,31219,SW608312,7/1/1990 12:00:00 AM,,72,102,36,Hayle,7.8,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RJ,Yes,50.131910,-5.353152,160461,31145,SW604311,1/1/1980 12:00:00 AM,,74,52,20,Hayle,7.6,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RL,Yes,50.133745,-5.348811,160780,31335,SW607313,1/1/1980 12:00:00 AM,,66,20,8,Hayle,7.7,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9RQ,Yes,50.133076,-5.349552,160724,31263,SW607312,6/1/1999 12:00:00 AM,,73,4,1,Hayle,7.7,Godolphin Cross,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9TF,Yes,50.125163,-5.362769,159740,30426,SW597304,1/1/1980 12:00:00 AM,,138,2,1,St Erth,7.7,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9TH,Yes,50.129635,-5.359346,160007,30912,SW600309,1/1/1980 12:00:00 AM,,99,11,4,St Erth,7.6,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 9TJ,Yes,50.126771,-5.359450,159985,30594,SW599305,1/1/1980 12:00:00 AM,,120,21,9,St Erth,7.8,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR14 0DF,Yes,50.174284,-5.306728,163987,35707,SW639357,11/1/2009 12:00:00 AM,,109,25,11,Camborne,4.1,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0FB,Yes,50.173379,-5.312885,163543,35626,SW635356,2/1/2016 12:00:00 AM,,98,,,Camborne,4.3,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0FD,Yes,50.174692,-5.311024,163682,35766,SW636357,7/1/2016 12:00:00 AM,,100,,,Camborne,4.1,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0FW,Yes,50.176749,-5.311768,163639,35997,SW636359,4/1/2020 12:00:00 AM,,107,,,Camborne,3.9,Praze-an-Beeble,,,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0FX,Yes,50.177225,-5.312446,163593,36052,SW635360,2/1/2020 12:00:00 AM,,107,,,Camborne,3.8,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0GP,Yes,50.194094,-5.313978,163567,37932,SW635379,2/1/2023 12:00:00 AM,,69,,,Camborne,2.2,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JE,Yes,50.171413,-5.309905,163746,35398,SW637353,6/1/1999 12:00:00 AM,,115,4,1,Camborne,4.4,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JQ,Yes,50.174351,-5.312546,163572,35733,SW635357,8/1/2005 12:00:00 AM,,95,6,3,Camborne,4.2,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JR,Yes,50.173722,-5.311592,163637,35660,SW636356,1/1/1980 12:00:00 AM,,98,9,6,Camborne,4.2,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JS,Yes,50.172970,-5.310218,163731,35572,SW637355,8/1/1993 12:00:00 AM,,105,55,23,Camborne,4.3,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JT,Yes,50.172807,-5.311486,163640,35558,SW636355,1/1/1980 12:00:00 AM,,104,62,23,Camborne,4.3,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JU,Yes,50.174643,-5.311819,163625,35763,SW636357,1/1/1980 12:00:00 AM,,97,98,44,Camborne,4.1,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JW,Yes,50.172033,-5.310256,163724,35468,SW637354,7/1/1995 12:00:00 AM,,111,19,8,Camborne,4.4,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JX,Yes,50.176206,-5.311577,163650,35936,SW636359,1/1/1980 12:00:00 AM,,105,102,40,Camborne,3.9,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JY,Yes,50.177465,-5.310011,163768,36071,SW637360,1/1/1995 12:00:00 AM,,114,69,23,Camborne,3.8,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0JZ,Yes,50.178587,-5.312316,163609,36203,SW636362,1/1/1980 12:00:00 AM,,110,6,3,Camborne,3.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LA,Yes,50.175427,-5.310785,163703,35847,SW637358,1/1/1980 12:00:00 AM,,103,20,8,Camborne,4.0,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LB,Yes,50.173753,-5.309264,163803,35656,SW638356,1/1/1980 12:00:00 AM,,101,12,5,Camborne,4.2,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LD,Yes,50.174654,-5.310129,163746,35759,SW637357,1/1/1980 12:00:00 AM,,102,16,8,Camborne,4.1,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LE,Yes,50.174659,-5.308393,163870,35754,SW638357,1/1/1980 12:00:00 AM,,107,74,30,Camborne,4.1,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LG,Yes,50.173579,-5.303681,164201,35619,SW642356,1/1/1980 12:00:00 AM,,113,15,5,Camborne,4.1,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LH,Yes,50.175909,-5.306182,164034,35886,SW640358,1/1/1980 12:00:00 AM,,118,19,8,Camborne,3.9,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LJ,Yes,50.175948,-5.308645,163858,35898,SW638358,3/1/1988 12:00:00 AM,,112,115,50,Camborne,3.9,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LL,Yes,50.175726,-5.309779,163776,35877,SW637358,3/1/1988 12:00:00 AM,,107,100,41,Camborne,4.0,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LN,Yes,50.176900,-5.309934,163771,36008,SW637360,8/1/1992 12:00:00 AM,,112,42,18,Camborne,3.8,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LQ,Yes,50.173858,-5.310606,163708,35672,SW637356,2/1/2009 12:00:00 AM,,100,,,Camborne,4.2,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0LR,Yes,50.173804,-5.311233,163663,35668,SW636356,2/1/2009 12:00:00 AM,,98,9,5,Camborne,4.2,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NF,Yes,50.177918,-5.330626,162299,36187,SW622361,1/1/1980 12:00:00 AM,,90,13,7,Camborne,4.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NH,Yes,50.167181,-5.337998,161719,35017,SW617350,1/1/1980 12:00:00 AM,,89,19,8,Camborne,5.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NL,Yes,50.162440,-5.335805,161852,34483,SW618344,1/1/1980 12:00:00 AM,,89,44,16,Camborne,6.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NP,Yes,50.159613,-5.335262,161877,34167,SW618341,1/1/1980 12:00:00 AM,,74,31,9,Camborne,6.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NQ,Yes,50.170389,-5.327815,162462,35341,SW624353,1/1/1980 12:00:00 AM,,96,10,2,Camborne,4.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NS,Yes,50.157128,-5.320900,162890,33845,SW628338,1/1/1980 12:00:00 AM,,90,6,2,Camborne,6.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NU,Yes,50.155341,-5.330834,162172,33678,SW621336,1/1/1980 12:00:00 AM,,66,29,12,Camborne,6.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0NW,Yes,50.163421,-5.330173,162259,34574,SW622345,1/1/1980 12:00:00 AM,,73,25,8,Camborne,5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PA,Yes,50.153948,-5.316973,163155,33479,SW631334,1/1/1980 12:00:00 AM,,100,14,5,Camborne,6.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PB,Yes,50.152897,-5.310613,163604,33342,SW636333,1/1/1980 12:00:00 AM,,97,7,3,Camborne,6.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PE,Yes,50.160171,-5.308540,163788,34144,SW637341,1/1/1980 12:00:00 AM,,103,13,5,Camborne,5.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PH,Yes,50.188738,-5.317222,163309,37347,SW633373,1/1/1980 12:00:00 AM,,80,5,2,Camborne,2.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PJ,Yes,50.185600,-5.314011,163523,36988,SW635369,1/1/1980 12:00:00 AM,,105,7,3,Camborne,3.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PL,Yes,50.184963,-5.318352,163210,36931,SW632369,1/1/1980 12:00:00 AM,,92,2,1,Camborne,3.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PN,Yes,50.192428,-5.314330,163534,37748,SW635377,6/1/1998 12:00:00 AM,,69,2,1,Camborne,2.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PP,Yes,50.173761,-5.313079,163531,35669,SW635356,1/1/1980 12:00:00 AM,,96,9,3,Camborne,4.2,Praze-an-Beeble,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PR,Yes,50.171460,-5.318341,163144,35430,SW631354,1/1/1980 12:00:00 AM,,102,13,7,Camborne,4.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PS,No,50.173387,-5.312927,163540,35627,SW635356,3/1/2014 12:00:00 AM,2/1/2016 12:00:00 AM,98,,,Camborne,4.3,Praze-an-Beeble,,,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PT,Yes,50.165966,-5.308184,163842,34787,SW638347,1/1/1980 12:00:00 AM,,99,28,12,Camborne,5.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0PW,Yes,50.179440,-5.316134,163341,36310,SW633363,1/1/1980 12:00:00 AM,,98,20,5,Camborne,3.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0RL,Yes,50.181610,-5.312264,163628,36539,SW636365,1/1/1980 12:00:00 AM,,111,16,7,Camborne,3.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 0RN,Yes,50.186493,-5.308589,163914,37070,SW639370,1/1/1980 12:00:00 AM,,97,22,7,Camborne,2.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9JF,Yes,50.185405,-5.256393,167634,36785,SW676367,1/1/1980 12:00:00 AM,,213,8,2,Camborne,4.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9JG,Yes,50.182335,-5.261270,167271,36459,SW672364,1/1/1980 12:00:00 AM,,225,9,4,Camborne,4.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9JR,Yes,50.183694,-5.288669,165322,36696,SW653366,1/1/1980 12:00:00 AM,,135,5,2,Camborne,3.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9LT,Yes,50.185020,-5.296793,164749,36869,SW647368,1/1/1980 12:00:00 AM,,113,8,5,Camborne,2.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9LU,Yes,50.182694,-5.303003,164294,36630,SW642366,1/1/1980 12:00:00 AM,,108,5,1,Camborne,3.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9LX,Yes,50.181535,-5.309218,163845,36521,SW638365,1/1/1980 12:00:00 AM,,117,11,4,Camborne,3.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NB,Yes,50.163149,-5.298098,164548,34442,SW645344,1/1/1980 12:00:00 AM,,128,78,27,Camborne,5.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9ND,Yes,50.163500,-5.289541,165161,34454,SW651344,1/1/1980 12:00:00 AM,,150,4,2,Camborne,5.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NG,Yes,50.165522,-5.282005,165709,34655,SW657346,1/1/1980 12:00:00 AM,,169,47,16,Camborne,5.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NJ,Yes,50.154756,-5.292385,164915,33491,SW649334,1/1/1980 12:00:00 AM,,156,2,1,Camborne,6.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NL,Yes,50.151445,-5.286053,165351,33103,SW653331,1/1/1980 12:00:00 AM,,149,16,7,Camborne,6.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NN,Yes,50.151282,-5.276227,166052,33054,SW660330,1/1/1980 12:00:00 AM,,146,14,8,Camborne,6.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NP,Yes,50.158744,-5.271608,166418,33869,SW664338,1/1/1980 12:00:00 AM,,174,7,2,Camborne,6.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NQ,Yes,50.161366,-5.294352,164807,34232,SW648342,1/1/1980 12:00:00 AM,,135,9,5,Camborne,5.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NR,Yes,50.161330,-5.274324,166237,34165,SW662341,1/1/1980 12:00:00 AM,,183,18,5,Camborne,5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NS,Yes,50.168846,-5.264600,166968,34970,SW669349,1/1/1980 12:00:00 AM,,179,19,5,Camborne,5.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NU,Yes,50.166371,-5.259837,167296,34680,SW672346,1/1/1980 12:00:00 AM,,166,7,3,Camborne,5.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NX,Yes,50.176692,-5.259442,167374,35826,SW673358,1/1/1980 12:00:00 AM,,210,15,5,Camborne,4.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9NZ,No,50.174328,-5.273752,166341,35608,SW663356,1/1/1980 12:00:00 AM,11/1/2018 12:00:00 AM,225,5,1,Camborne,4.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PA,Yes,50.169950,-5.276814,166101,35131,SW661351,1/1/1980 12:00:00 AM,,203,9,4,Camborne,4.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PB,Yes,50.175158,-5.276867,166123,35710,SW661357,1/1/1980 12:00:00 AM,,197,4,3,Camborne,4.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PD,Yes,50.178481,-5.273545,166376,36069,SW663360,1/1/1980 12:00:00 AM,,190,,,Camborne,3.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PF,Yes,50.177013,-5.278689,166002,35922,SW660359,1/1/1980 12:00:00 AM,,183,12,6,Camborne,3.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PG,Yes,50.177445,-5.287918,165345,35999,SW653359,1/1/1980 12:00:00 AM,,169,6,3,Camborne,3.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PH,Yes,50.169780,-5.299665,164469,35184,SW644351,1/1/1980 12:00:00 AM,,125,51,18,Camborne,4.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PJ,Yes,50.170924,-5.288819,165249,35277,SW652352,1/1/1980 12:00:00 AM,,167,18,6,Camborne,4.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PL,Yes,50.172089,-5.284538,165560,35393,SW655353,1/1/1980 12:00:00 AM,,177,5,3,Camborne,4.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PN,Yes,50.168198,-5.277394,166051,34938,SW660349,1/1/1980 12:00:00 AM,,190,3,2,Camborne,4.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR14 9PQ,Yes,50.175378,-5.300523,164435,35809,SW644358,1/1/1980 12:00:00 AM,,138,7,3,Camborne,3.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6LX,Yes,50.196690,-5.243076,168639,37998,SW686379,1/1/1980 12:00:00 AM,,212,8,2,Camborne,4.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NB,No,50.191262,-5.249300,168169,37414,SW681374,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,212,,,Camborne,4.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6ND,Yes,50.189758,-5.249688,168134,37248,SW681372,1/1/1980 12:00:00 AM,,207,,,Camborne,4.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NE,Yes,50.186121,-5.247544,168269,36837,SW682368,1/1/1980 12:00:00 AM,,212,5,1,Camborne,4.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NF,Yes,50.185308,-5.239915,168810,36723,SW688367,1/1/1980 12:00:00 AM,,199,15,5,Camborne,5.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NJ,Yes,50.196457,-5.226249,169839,37920,SW698379,1/1/1980 12:00:00 AM,,189,21,12,Redruth,4.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NL,Yes,50.191978,-5.209980,170978,37372,SW709373,1/1/1980 12:00:00 AM,,172,8,2,Redruth,4.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6NP,Yes,50.181998,-5.218879,170295,36290,SW702362,1/1/1980 12:00:00 AM,,178,21,8,Redruth,5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NR,Yes,50.181349,-5.218618,170311,36217,SW703362,1/1/1980 12:00:00 AM,,177,5,3,Redruth,5.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NS,Yes,50.182280,-5.224312,169909,36338,SW699363,1/1/1980 12:00:00 AM,,215,,,Redruth,5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NT,Yes,50.178887,-5.219475,170238,35946,SW702359,1/1/1980 12:00:00 AM,,187,23,10,Redruth,6.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NW,Yes,50.187969,-5.215742,170548,36944,SW705369,1/1/1980 12:00:00 AM,,175,40,16,Redruth,5.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NX,Yes,50.175064,-5.218181,170312,35517,SW703355,1/1/1980 12:00:00 AM,,185,26,12,Redruth,6.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6NY,Yes,50.174876,-5.212923,170686,35480,SW706354,1/1/1980 12:00:00 AM,,174,30,12,Redruth,6.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6PA,Yes,50.172421,-5.210615,170839,35200,SW708351,1/1/1980 12:00:00 AM,,173,15,6,Redruth,6.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6PB,Yes,50.171409,-5.198746,171682,35051,SW716350,1/1/1980 12:00:00 AM,,174,27,8,Penryn (Cornwall),6.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6PD,Yes,50.169776,-5.185815,172597,34830,SW725348,4/1/2003 12:00:00 AM,,176,1,1,Penryn (Cornwall),5.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6PE,Yes,50.168349,-5.192891,172085,34693,SW720346,1/1/1980 12:00:00 AM,,176,9,3,Penryn (Cornwall),5.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6PF,Yes,50.173300,-5.191182,172231,35238,SW722352,1/1/1980 12:00:00 AM,,177,9,5,Penryn (Cornwall),5.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6PG,Yes,50.171551,-5.217028,170377,35123,SW703351,1/1/1980 12:00:00 AM,,191,41,15,Redruth,6.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6PH,Yes,50.167718,-5.219628,170173,34705,SW701347,1/1/1980 12:00:00 AM,,199,12,6,Camborne,7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR16 6PJ,Yes,50.176216,-5.221068,170111,35654,SW701356,1/1/1980 12:00:00 AM,,191,42,15,Redruth,6.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
