Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 0JA,No,53.779498,-1.086501,460294,431850,SE602318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JB,No,53.779426,-1.085319,460372,431843,SE603318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JD,No,53.778969,-1.084373,460435,431793,SE604317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.4,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JE,No,53.778593,-1.085686,460349,431750,SE603317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JF,No,53.778703,-1.087201,460249,431761,SE602317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JG,No,53.779505,-1.089733,460081,431848,SE600318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JH,No,53.779012,-1.097135,459594,431787,SE595317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,2.2,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JJ,No,53.778842,-1.088822,460142,431775,SE601317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JL,No,53.778020,-1.089568,460094,431683,SE600316,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.8,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JN,No,53.778573,-1.090209,460051,431744,SE600317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.8,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JP,No,53.777679,-1.100259,459390,431636,SE593316,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,2.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JQ,No,53.779750,-1.091261,459980,431874,SE599318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.8,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JR,No,53.779422,-1.099023,459469,431831,SE594318,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,2.3,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JS,No,53.783151,-1.069484,461410,432271,SE614322,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0JT,No,53.787414,-1.069800,461383,432745,SE613327,7/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JW,No,53.778042,-1.093635,459826,431682,SE598316,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,2.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JX,No,53.785907,-1.067799,461517,432579,SE615325,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0JY,No,53.786329,-1.068974,461439,432625,SE614326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0JZ,No,53.786854,-1.069433,461408,432683,SE614326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LA,No,53.786109,-1.069571,461400,432600,SE613325,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Selby,0.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LB,No,53.787846,-1.074556,461069,432789,SE610327,7/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.9,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LD,No,53.786976,-1.071206,461291,432695,SE612326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LE,No,53.786557,-1.070517,461337,432649,SE613326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LF,No,53.786767,-1.070907,461311,432672,SE613326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LG,No,53.786800,-1.072834,461184,432674,SE611326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LH,No,53.787634,-1.071465,461273,432768,SE612327,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LJ,No,53.789495,-1.075082,461032,432972,SE610329,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.1,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LL,No,53.787848,-1.072477,461206,432791,SE612327,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.8,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LN,No,53.786133,-1.072606,461200,432600,SE611326,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Selby,0.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LP,No,53.786109,-1.069571,461400,432600,SE613325,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LQ,No,53.786299,-1.072086,461234,432619,SE612326,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LR,No,53.788248,-1.074183,461093,432834,SE610328,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.9,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LS,No,53.789360,-1.073810,461116,432958,SE611329,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LT,No,53.789320,-1.075647,460995,432952,SE609329,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.1,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LU,No,53.789606,-1.076658,460928,432983,SE609329,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.1,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LW,No,53.787708,-1.072935,461176,432775,SE611327,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.8,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LX,No,53.791603,-1.075703,460988,433206,SE609332,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.3,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LY,No,53.795065,-1.080546,460664,433587,SE606335,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.8,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0LZ,No,53.794463,-1.079329,460745,433521,SE607335,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Selby,1.7,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NA,No,53.794147,-1.079124,460759,433486,SE607334,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Selby,1.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NB,No,53.793909,-1.073998,461097,433464,SE610334,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Selby,1.4,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0ND,No,53.794316,-1.075507,460997,433508,SE609335,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NE,No,53.788998,-1.074683,461059,432917,SE610329,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NF,No,53.788604,-1.076073,460968,432872,SE609328,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NG,No,53.784705,-1.078602,460807,432436,SE608324,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NH,No,53.784685,-1.065641,461661,432445,SE616324,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NJ,No,53.784227,-1.064467,461739,432395,SE617323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NL,No,53.788488,-1.074952,461042,432860,SE610328,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.0,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0NN,No,53.782467,-1.063580,461800,432200,SE618321,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.0,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NP,No,53.782467,-1.063580,461800,432200,SE618321,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.0,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NQ,No,53.784288,-1.066575,461600,432400,SE616323,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NR,No,53.783413,-1.069630,461400,432300,SE614322,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NS,No,53.784136,-1.069022,461439,432381,SE614323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NT,No,53.783413,-1.069630,461400,432300,SE614322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NU,No,53.783413,-1.069630,461400,432300,SE614322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NW,No,53.783364,-1.063378,461812,432300,SE618322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.1,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NX,No,53.779807,-1.068192,461500,431900,SE615319,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NY,No,53.780392,-1.067208,461564,431966,SE615319,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0NZ,No,53.780616,-1.065944,461647,431992,SE616319,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PA,No,53.783413,-1.069630,461400,432300,SE614322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PB,No,53.783726,-1.069381,461416,432335,SE614323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PD,No,53.783472,-1.068020,461506,432308,SE615323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PE,No,53.783401,-1.068113,461500,432300,SE614322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PF,No,53.784344,-1.067925,461511,432405,SE615324,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PG,No,53.784636,-1.067372,461547,432438,SE615324,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PH,No,53.785218,-1.067101,461564,432503,SE615325,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PJ,No,53.785187,-1.066555,461600,432500,SE616325,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PL,No,53.785013,-1.066150,461627,432481,SE616324,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PN,No,53.783168,-1.068179,461496,432274,SE614322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PP,No,53.782491,-1.066615,461600,432200,SE616322,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PQ,No,53.784711,-1.066627,461596,432447,SE615324,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PR,No,53.783481,-1.065592,461666,432311,SE616323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.1,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PS,No,53.783060,-1.068151,461498,432262,SE614322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PT,No,53.784273,-1.065741,461655,432399,SE616323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PU,No,53.784042,-1.067249,461556,432372,SE615323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PW,No,53.782891,-1.067183,461562,432244,SE615322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PX,No,53.783072,-1.068591,461469,432263,SE614322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PY,No,53.782928,-1.068518,461474,432247,SE614322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0PZ,No,53.782514,-1.069650,461400,432200,SE614321,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QA,No,53.783413,-1.069630,461400,432300,SE614322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QB,No,53.782988,-1.070505,461343,432252,SE613322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QD,No,53.782132,-1.071328,461290,432156,SE612321,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.5,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QE,No,53.781810,-1.071517,461278,432120,SE612321,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.5,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QF,No,53.780594,-1.072348,461225,431984,SE612319,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.6,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QG,No,53.780507,-1.071607,461274,431975,SE612319,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.6,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QH,No,53.781214,-1.067736,461528,432057,SE615320,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QJ,No,53.781629,-1.066786,461590,432104,SE615321,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QL,No,53.781607,-1.066255,461625,432102,SE616321,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QN,No,53.779809,-1.067282,461560,431901,SE615319,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QP,No,53.784288,-1.066575,461600,432400,SE616323,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QQ,No,53.780805,-1.067062,461573,432012,SE615320,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,0.3,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QR,No,53.784465,-1.066207,461624,432420,SE616324,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,0.2,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QS,No,53.799689,-1.086882,460240,434096,SE602340,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,2.4,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0QT,No,53.806370,-1.096729,459582,434831,SE595348,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Selby,3.4,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0QU,No,53.818720,-1.112459,458529,436192,SE585361,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,5.1,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0QW,No,53.782771,-1.070252,461360,432228,SE613322,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,0.4,Selby,Selby,,,North Yorkshire,Selby East,Selby Barlby
YO8 0QX,No,53.820400,-1.122099,457892,436371,SE578363,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,5.7,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0QY,No,53.784451,-1.087684,460209,432400,SE602324,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.6,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0QZ,No,53.810110,-1.124820,457727,435224,SE577352,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,5.0,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RB,No,53.804668,-1.144142,456462,434603,SE564346,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,5.8,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RD,No,53.792109,-1.140026,456750,433209,SE567332,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Selby,5.1,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RE,No,53.792981,-1.123856,457814,433319,SE578333,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.1,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RF,No,53.779785,-1.124981,457758,431850,SE577318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.0,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RG,No,53.782829,-1.120926,458021,432192,SE580321,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,3.8,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RH,No,53.783379,-1.114995,458411,432258,SE584322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,3.4,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RJ,No,53.791499,-1.100995,459322,433173,SE593331,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,2.6,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RL,No,53.791244,-1.094549,459747,433150,SE597331,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Selby,2.2,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RN,No,53.795181,-1.099414,459421,433584,SE594335,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,2.7,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RP,No,53.817332,-1.096311,459594,436051,SE595360,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,4.4,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RQ,No,53.787887,-1.119317,458120,432756,SE581327,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,3.7,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RR,No,53.812826,-1.081722,460561,435562,SE605355,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Selby,3.5,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RS,No,53.798020,-1.063978,461751,433930,SE617339,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Selby,1.7,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RT,No,53.790789,-1.082006,460574,433110,SE605331,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RU,No,53.783872,-1.087226,460240,432336,SE602323,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,1.5,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RW,No,53.804293,-1.123377,457830,434578,SE578345,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.6,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0RX,No,53.781557,-1.106838,458951,432062,SE589320,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Selby,2.8,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0RZ,No,53.794270,-1.074127,461088,433504,SE610335,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Selby,1.4,Selby,Selby,,,North Yorkshire,Selby West,Selby Barlby
YO8 0SB,No,53.777399,-1.106183,459000,431600,SE590315,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,2.8,,,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 0SD,No,53.778278,-1.104738,459094,431699,SE590316,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,2.7,,,,,North Yorkshire,Selby West,Selby Barlby
YO8 0SE,No,53.776904,-1.117043,458285,431536,SE582315,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,3.6,,,,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 0SF,No,53.776602,-1.119857,458100,431500,SE581315,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Selby,3.7,,,,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 0SJ,No,53.828237,-1.122042,457885,437243,SE578372,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,6.3,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0SL,No,53.827196,-1.122246,457873,437127,SE578371,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,6.3,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0TJ,No,53.810936,-1.101506,459261,435335,SE592353,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,4.0,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UE,No,53.822320,-1.131523,457269,436577,SE572365,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,6.2,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UL,No,53.812875,-1.099991,459358,435552,SE593355,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.1,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UN,No,53.813273,-1.100408,459330,435596,SE593355,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Selby,4.2,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UP,No,53.809254,-1.089439,460058,435158,SE600351,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Selby,3.4,,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0UQ,No,53.812382,-1.099030,459422,435498,SE594354,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.0,Wistow (Selby),,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
