Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR3 6PQ,Yes,50.211558,-5.095879,179212,39204,SW792392,1/1/1980 12:00:00 AM,,9,32,14,Perranwell,1.3,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PR,Yes,50.210087,-5.089680,179647,39022,SW796390,1/1/1980 12:00:00 AM,,13,13,7,Perranwell,1.7,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PS,Yes,50.210105,-5.090677,179576,39027,SW795390,1/1/1980 12:00:00 AM,,12,10,6,Perranwell,1.7,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PT,Yes,50.211374,-5.092371,179461,39173,SW794391,1/1/1980 12:00:00 AM,,23,8,3,Perranwell,1.5,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PU,Yes,50.211930,-5.091762,179507,39233,SW795392,1/1/1980 12:00:00 AM,,30,8,3,Perranwell,1.5,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PW,Yes,50.209751,-5.091159,179540,38989,SW795389,1/1/1980 12:00:00 AM,,7,51,23,Perranwell,1.7,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PX,Yes,50.211255,-5.090737,179577,39155,SW795391,1/1/1980 12:00:00 AM,,27,64,23,Perranwell,1.6,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PY,Yes,50.211023,-5.088662,179724,39123,SW797391,1/1/1980 12:00:00 AM,,27,20,10,Perranwell,1.8,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PZ,Yes,50.212391,-5.088588,179736,39275,SW797392,1/1/1980 12:00:00 AM,,44,6,2,Perranwell,1.7,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QA,Yes,50.210891,-5.093215,179399,39122,SW793391,1/1/1980 12:00:00 AM,,15,66,27,Perranwell,1.5,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6QB,Yes,50.209259,-5.086655,179859,38921,SW798389,1/1/1980 12:00:00 AM,,6,6,1,Perranwell,2.0,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QD,No,50.212188,-5.070849,181000,39200,SW810392,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,42,,,Perranwell,3.0,,,,,Cornwall,Feock & Kea,
TR3 6QE,Yes,50.213004,-5.095673,179233,39364,SW792393,1/1/1993 12:00:00 AM,,15,105,43,Perranwell,1.2,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6QG,Yes,50.212990,-5.048625,182589,39224,SW825392,1/1/1980 12:00:00 AM,,38,62,25,Perranwell,4.5,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6QH,Yes,50.218480,-5.036419,183485,39799,SW834397,1/1/1980 12:00:00 AM,,52,4,1,Perranwell,5.4,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QL,Yes,50.217175,-5.033765,183668,39646,SW836396,1/1/1980 12:00:00 AM,,45,20,8,Perranwell,5.6,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QN,Yes,50.218093,-5.053984,182230,39807,SW822398,1/1/1980 12:00:00 AM,,53,23,8,Perranwell,4.1,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QP,Yes,50.221827,-5.059024,181888,40237,SW818402,7/1/1986 12:00:00 AM,,64,39,16,Perranwell,3.8,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QQ,Yes,50.216074,-5.041462,183114,39546,SW831395,1/1/1980 12:00:00 AM,,43,10,5,Perranwell,5.0,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QR,Yes,50.218713,-5.061525,181695,39898,SW816398,1/1/1980 12:00:00 AM,,70,24,10,Perranwell,3.6,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QS,Yes,50.222396,-5.067201,181307,40324,SW813403,1/1/1980 12:00:00 AM,,49,13,6,Perranwell,3.3,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QU,Yes,50.222003,-5.060263,181800,40260,SW818402,1/1/1980 12:00:00 AM,,74,23,9,Perranwell,3.7,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QW,Yes,50.217331,-5.054931,182159,39725,SW821397,1/1/1980 12:00:00 AM,,55,28,12,Perranwell,4.1,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QX,Yes,50.223556,-5.059030,181895,40429,SW818404,1/1/1980 12:00:00 AM,,73,49,22,Perranwell,3.8,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QY,Yes,50.224731,-5.062168,181677,40569,SW816405,1/1/1980 12:00:00 AM,,83,65,30,Perranwell,3.7,,,South West Water,,Cornwall,Feock & Kea,
TR3 6QZ,Yes,50.217468,-5.058248,181923,39750,SW819397,1/1/1980 12:00:00 AM,,65,20,10,Perranwell,3.8,,,South West Water,,Cornwall,Feock & Kea,
TR3 6RA,Yes,50.213063,-5.058135,181911,39260,SW819392,1/1/1980 12:00:00 AM,,54,73,23,Perranwell,3.9,,,South West Water,,Cornwall,Feock & Kea,
TR3 6RB,Yes,50.196937,-5.056977,181920,37464,SW819374,1/1/1980 12:00:00 AM,,17,91,44,Perranwell,4.5,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RD,Yes,50.221967,-5.057190,182019,40247,SW820402,1/1/1983 12:00:00 AM,,49,2,1,Perranwell,3.9,,,South West Water,,Cornwall,Feock & Kea,
TR3 6RE,Yes,50.209181,-5.056560,182006,38824,SW820388,12/1/1998 12:00:00 AM,,60,4,1,Perranwell,4.0,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RF,Yes,50.216676,-5.096626,179182,39775,SW791397,12/1/1998 12:00:00 AM,,25,,,Perranwell,1.1,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6RG,Yes,50.207346,-5.053836,182192,38612,SW821386,1/1/1980 12:00:00 AM,,57,45,26,Perranwell,4.3,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RH,Yes,50.206449,-5.052764,182264,38509,SW822385,1/1/1980 12:00:00 AM,,52,70,31,Perranwell,4.4,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RJ,Yes,50.206492,-5.055219,182089,38521,SW820385,1/1/1980 12:00:00 AM,,62,44,17,Perranwell,4.2,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RL,Yes,50.206812,-5.054679,182129,38555,SW821385,1/1/1980 12:00:00 AM,,61,17,7,Perranwell,4.2,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RN,Yes,50.206105,-5.053863,182184,38474,SW821384,3/1/1988 12:00:00 AM,,57,18,7,Perranwell,4.3,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RP,Yes,50.209428,-5.062275,181599,38868,SW815388,1/1/1980 12:00:00 AM,,35,8,2,Perranwell,3.6,,,South West Water,,Cornwall,Feock & Kea,
TR3 6RQ,Yes,50.205766,-5.052047,182312,38431,SW823384,1/1/1980 12:00:00 AM,,48,27,15,Perranwell,4.4,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RR,Yes,50.209888,-5.065240,181390,38928,SW813389,1/1/1980 12:00:00 AM,,25,15,8,Perranwell,3.4,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6RS,Yes,50.208889,-5.064960,181405,38816,SW814388,1/1/1980 12:00:00 AM,,19,47,23,Perranwell,3.5,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6RT,Yes,50.205065,-5.063958,181459,38388,SW814383,1/1/1980 12:00:00 AM,,18,62,32,Perranwell,3.7,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6RU,Yes,50.214341,-5.066291,181335,39426,SW813394,1/1/1980 12:00:00 AM,,19,25,12,Perranwell,3.3,,,South West Water,,Cornwall,Feock & Kea,
TR3 6RW,Yes,50.206245,-5.056759,181978,38498,SW819384,1/1/1980 12:00:00 AM,,63,6,2,Perranwell,4.1,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6RX,Yes,50.207520,-5.055832,182050,38637,SW820386,2/1/1990 12:00:00 AM,,62,10,6,Perranwell,4.1,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SA,Yes,50.204998,-5.050406,182426,38341,SW824383,1/1/1980 12:00:00 AM,,32,25,11,Perranwell,4.6,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SB,Yes,50.204809,-5.052519,182274,38326,SW822383,1/1/1980 12:00:00 AM,,47,14,5,Perranwell,4.4,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SD,Yes,50.207376,-5.048996,182537,38601,SW825386,1/1/1980 12:00:00 AM,,24,55,23,Perranwell,4.6,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SE,Yes,50.208149,-5.046191,182741,38679,SW827386,1/1/1980 12:00:00 AM,,27,36,15,Perranwell,4.8,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SF,Yes,50.203999,-5.053238,182219,38238,SW822382,1/1/1980 12:00:00 AM,,43,12,5,Perranwell,4.4,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SG,Yes,50.201533,-5.053949,182157,37966,SW821379,1/1/1980 12:00:00 AM,,33,23,11,Perranwell,4.5,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SH,Yes,50.203450,-5.047751,182608,38161,SW826381,1/1/1980 12:00:00 AM,,9,26,12,Perranwell,4.8,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6SQ,Yes,50.200866,-5.057088,181930,37901,SW819379,1/1/1980 12:00:00 AM,,30,40,17,Perranwell,4.3,Feock/Penpol,Feock,South West Water,,Cornwall,Feock & Kea,
TR3 6XB,Yes,50.223638,-5.086855,179911,40520,SW799405,1/1/1995 12:00:00 AM,,80,50,26,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6XD,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6XY,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6XZ,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YA,No,50.234302,-5.090419,179706,41716,SW797417,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,90,,,Perranwell,2.5,,,,,Cornwall,Feock & Kea,
TR3 6YF,No,50.233145,-5.090639,179685,41588,SW796415,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YG,No,50.233145,-5.090639,179685,41588,SW796415,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YH,No,50.233145,-5.090639,179685,41588,SW796415,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YJ,No,50.233145,-5.090639,179685,41588,SW796415,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YN,No,50.233145,-5.090639,179685,41588,SW796415,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YQ,No,50.233145,-5.090625,179686,41588,SW796415,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YR,No,50.233145,-5.090639,179685,41588,SW796415,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YS,No,50.233145,-5.090625,179686,41588,SW796415,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YT,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YU,No,50.233145,-5.090625,179686,41588,SW796415,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6YW,No,50.234302,-5.090419,179706,41716,SW797417,12/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,90,,,Perranwell,2.5,,,,,Cornwall,Feock & Kea,
TR3 6YZ,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6ZA,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6ZD,No,50.233145,-5.090625,179686,41588,SW796415,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 6ZE,No,50.233145,-5.090625,179686,41588,SW796415,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,84,,,Perranwell,2.4,,,,,Cornwall,Feock & Kea,
TR3 7AU,Yes,50.208306,-5.119941,177480,38914,SW774389,6/1/2000 12:00:00 AM,,46,2,1,Perranwell,1.1,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7AZ,Yes,50.197149,-5.144354,175686,37747,SW756377,8/1/2007 12:00:00 AM,,36,114,43,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7DN,Yes,50.198479,-5.169479,173899,37971,SW738379,1/1/1980 12:00:00 AM,,126,9,3,Perranwell,4.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7DW,Yes,50.200192,-5.163447,174338,38143,SW743381,1/1/1980 12:00:00 AM,,105,23,10,Perranwell,4.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7EA,Yes,50.197511,-5.142949,175788,37783,SW757377,1/1/1980 12:00:00 AM,,31,26,10,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EB,Yes,50.197129,-5.142433,175823,37739,SW758377,1/1/1980 12:00:00 AM,,33,2,1,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7ED,Yes,50.196065,-5.140191,175978,37614,SW759376,1/1/1980 12:00:00 AM,,42,54,20,Perranwell,3.0,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EE,Yes,50.195413,-5.140036,175986,37541,SW759375,1/1/1980 12:00:00 AM,,52,66,23,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EF,Yes,50.196939,-5.142077,175848,37717,SW758377,1/1/1980 12:00:00 AM,,33,15,7,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EG,No,50.197430,-5.145284,175621,37781,SW756377,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,35,,,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EH,Yes,50.194659,-5.138900,176064,37454,SW760374,1/1/1980 12:00:00 AM,,63,10,3,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EL,Yes,50.194596,-5.139905,175992,37450,SW759374,1/1/1980 12:00:00 AM,,65,72,28,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EN,Yes,50.194733,-5.142206,175828,37472,SW758374,1/1/1980 12:00:00 AM,,75,39,17,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EP,Yes,50.195909,-5.141574,175879,37601,SW758376,1/1/1980 12:00:00 AM,,47,32,15,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EQ,No,50.195758,-5.146870,175500,37600,SW754375,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Perranwell,3.4,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7ER,Yes,50.196218,-5.142527,175812,37638,SW758376,1/1/1980 12:00:00 AM,,47,30,11,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7ES,Yes,50.195082,-5.143294,175752,37514,SW757375,1/1/1980 12:00:00 AM,,75,8,4,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7ET,Yes,50.196150,-5.143686,175729,37634,SW757376,1/1/1980 12:00:00 AM,,52,21,12,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EU,Yes,50.195570,-5.144517,175667,37572,SW756375,1/1/1980 12:00:00 AM,,73,4,2,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EW,Yes,50.195460,-5.142267,175827,37553,SW758375,1/1/1980 12:00:00 AM,,59,48,24,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EX,Yes,50.196494,-5.144248,175691,37674,SW756376,1/1/1980 12:00:00 AM,,44,10,4,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EY,Yes,50.196787,-5.143048,175778,37703,SW757377,1/1/1980 12:00:00 AM,,39,11,2,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7EZ,Yes,50.197567,-5.143877,175722,37792,SW757377,1/1/1980 12:00:00 AM,,31,15,7,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FA,Yes,50.214374,-5.117048,177715,39580,SW777395,7/1/2014 12:00:00 AM,,23,,,Perranwell,0.4,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FB,Yes,50.197168,-5.143305,175761,37746,SW757377,11/1/2007 12:00:00 AM,,34,12,8,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FF,Yes,50.207885,-5.125176,177105,38883,SW771388,9/1/2010 12:00:00 AM,,44,3,3,Perranwell,1.3,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FH,Yes,50.196462,-5.144750,175655,37672,SW756376,11/1/2016 12:00:00 AM,,48,,,Perranwell,3.2,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FN,Yes,50.204570,-5.116970,177675,38490,SW776384,8/1/2017 12:00:00 AM,,10,,,Perranwell,1.4,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FP,Yes,50.209495,-5.124524,177159,39060,SW771390,8/1/2019 12:00:00 AM,,10,,,Perranwell,1.2,Perranwell,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FQ,Yes,50.217820,-5.122699,177328,39980,SW773399,4/1/2020 12:00:00 AM,,73,,,Perranwell,0.8,Perranwell,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7FR,Yes,50.215094,-5.113002,178007,39648,SW780396,12/1/2019 12:00:00 AM,,25,,,Perranwell,0.2,Perranwell,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7GA,Yes,50.203973,-5.119840,177467,38432,SW774384,6/1/2000 12:00:00 AM,,19,3,1,Perranwell,1.5,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HA,Yes,50.198061,-5.143524,175750,37846,SW757378,1/1/1980 12:00:00 AM,,29,3,2,Perranwell,3.0,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HB,Yes,50.197974,-5.143792,175730,37837,SW757378,1/1/1980 12:00:00 AM,,28,26,7,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HD,Yes,50.198154,-5.145093,175638,37861,SW756378,1/1/1980 12:00:00 AM,,30,13,4,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HE,Yes,50.197834,-5.144638,175669,37824,SW756378,1/1/1980 12:00:00 AM,,30,10,3,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HF,Yes,50.196931,-5.147746,175443,37733,SW754377,1/1/1980 12:00:00 AM,,44,,,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HG,Yes,50.196278,-5.147268,175474,37659,SW754376,1/1/1980 12:00:00 AM,,58,17,6,Perranwell,3.4,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HH,Yes,50.196208,-5.145203,175621,37645,SW756376,1/1/1980 12:00:00 AM,,57,15,8,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HJ,Yes,50.195510,-5.148409,175389,37577,SW753375,1/1/1980 12:00:00 AM,,72,19,8,Perranwell,3.5,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HQ,Yes,50.196762,-5.146025,175565,37709,SW755377,1/1/1980 12:00:00 AM,,46,55,22,Perranwell,3.3,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HX,No,50.195487,-5.140952,175921,37552,SW759375,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,54,,,Perranwell,3.1,Ponsanooth,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HY,Yes,50.198470,-5.146067,175570,37899,SW755378,6/1/1981 12:00:00 AM,,29,25,12,Perranwell,3.1,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7HZ,Yes,50.198378,-5.144141,175707,37883,SW757378,6/1/1981 12:00:00 AM,,27,15,11,Perranwell,3.0,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JA,Yes,50.200603,-5.143026,175797,38127,SW757381,1/1/1980 12:00:00 AM,,51,27,13,Perranwell,2.8,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JB,Yes,50.200763,-5.144088,175722,38148,SW757381,1/1/1980 12:00:00 AM,,44,17,9,Perranwell,2.9,Ponsanooth,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JD,Yes,50.203689,-5.146999,175528,38482,SW755384,1/1/1980 12:00:00 AM,,60,16,5,Perranwell,2.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JE,Yes,50.203614,-5.145739,175618,38470,SW756384,1/1/1980 12:00:00 AM,,58,1,1,Perranwell,2.8,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JF,Yes,50.204735,-5.146900,175540,38598,SW755385,1/1/1980 12:00:00 AM,,65,10,3,Perranwell,2.8,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JG,Yes,50.200810,-5.152955,175090,38180,SW750381,1/1/1993 12:00:00 AM,,52,6,2,Perranwell,3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JH,Yes,50.206263,-5.158214,174740,38802,SW747388,1/1/1980 12:00:00 AM,,71,14,6,Perranwell,3.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JJ,Yes,50.210467,-5.146198,175617,39233,SW756392,1/1/1980 12:00:00 AM,,46,27,10,Perranwell,2.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JL,Yes,50.204593,-5.138214,176159,38556,SW761385,1/1/1980 12:00:00 AM,,86,2,1,Perranwell,2.3,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JN,Yes,50.200025,-5.132477,176547,38031,SW765380,1/1/1980 12:00:00 AM,,32,13,5,Perranwell,2.3,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JP,Yes,50.211671,-5.119572,177522,39287,SW775392,6/1/1999 12:00:00 AM,,19,10,5,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JQ,Yes,50.204596,-5.149027,175388,38589,SW753385,1/1/1980 12:00:00 AM,,67,16,7,Perranwell,2.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JR,Yes,50.204380,-5.117364,177646,38470,SW776384,8/1/2014 12:00:00 AM,,17,,,Perranwell,1.4,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JS,Yes,50.211057,-5.119336,177536,39218,SW775392,1/1/1980 12:00:00 AM,,24,9,4,Perranwell,0.8,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JT,Yes,50.210676,-5.119787,177502,39177,SW775391,1/1/1980 12:00:00 AM,,26,15,5,Perranwell,0.9,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JU,Yes,50.210945,-5.121151,177406,39211,SW774392,1/1/1980 12:00:00 AM,,24,76,37,Perranwell,0.9,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JW,Yes,50.197091,-5.133518,176459,37708,SW764377,1/1/1980 12:00:00 AM,,26,8,3,Perranwell,2.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JX,Yes,50.209800,-5.122940,177273,39089,SW772390,1/1/1980 12:00:00 AM,,34,27,15,Perranwell,1.1,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR3 7JY,Yes,50.208262,-5.125187,177106,38925,SW771389,1/1/1980 12:00:00 AM,,43,16,10,Perranwell,1.3,Perranwell,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
