Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B2 4JP,No,52.478184,-1.898364,407000,286700,SP070867,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,140,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4JQ,Yes,52.478858,-1.898775,406972,286775,SP069867,1/1/1980 12:00:00 AM,,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4JT,No,52.478185,-1.899836,406900,286700,SP069867,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,135,,,Birmingham New Street,0.0,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4JX,No,52.478185,-1.899836,406900,286700,SP069867,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,135,,,Birmingham New Street,0.0,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4JY,No,52.478185,-1.899836,406900,286700,SP069867,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,135,,,Birmingham New Street,0.0,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LA,No,52.479084,-1.899834,406900,286800,SP069868,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,143,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LB,No,52.478930,-1.898348,407001,286783,SP070867,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LD,No,52.478930,-1.898348,407001,286783,SP070867,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LE,Yes,52.478783,-1.895374,407203,286767,SP072867,8/1/2005 12:00:00 AM,,142,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4LH,No,52.479084,-1.899834,406900,286800,SP069868,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,143,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LJ,No,52.479380,-1.899127,406948,286833,SP069868,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,145,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LL,No,52.479353,-1.899083,406951,286830,SP069868,1/1/1980 12:00:00 AM,3/1/2007 12:00:00 AM,145,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LN,No,52.479425,-1.898729,406975,286838,SP069868,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,145,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LP,Yes,52.479640,-1.897713,407044,286862,SP070868,1/1/1980 12:00:00 AM,,147,1,1,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4LQ,No,52.479084,-1.899834,406900,286800,SP069868,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,143,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LR,Yes,52.479566,-1.895696,407181,286854,SP071868,1/1/1980 12:00:00 AM,,145,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LS,Yes,52.479995,-1.897177,407080,286902,SP070869,1/1/1980 12:00:00 AM,,148,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4LT,No,52.478930,-1.898348,407001,286783,SP070867,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LU,No,52.479980,-1.896888,407100,286900,SP070868,3/1/1982 12:00:00 AM,12/1/1985 12:00:00 AM,149,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LW,No,52.479352,-1.898096,407018,286830,SP070868,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,145,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LX,No,52.479980,-1.896888,407100,286900,SP070868,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,149,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4LZ,No,52.479980,-1.896888,407100,286900,SP070868,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,149,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NA,No,52.478930,-1.898348,407001,286783,SP070867,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NB,Yes,52.478280,-1.895257,407211,286711,SP072867,1/1/1980 12:00:00 AM,,137,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4ND,Yes,52.477374,-1.898042,407022,286610,SP070866,1/1/1980 12:00:00 AM,,134,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NE,No,52.478713,-1.897170,407081,286759,SP070867,8/1/1993 12:00:00 AM,11/1/2006 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NG,No,52.478623,-1.896935,407097,286749,SP070867,12/1/1995 12:00:00 AM,3/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NH,No,52.476660,-1.903535,406649,286530,SP066865,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NL,No,52.478185,-1.899836,406900,286700,SP069867,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,135,,,Birmingham New Street,0.0,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NN,No,52.478749,-1.897524,407057,286763,SP070867,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NP,No,52.478695,-1.896935,407097,286757,SP070867,1/1/1980 12:00:00 AM,11/1/2013 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4NQ,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,11/1/2009 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NR,No,52.478930,-1.898348,407001,286783,SP070867,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NS,Yes,52.478709,-1.896812,407105,286759,SP071867,1/1/1980 12:00:00 AM,,141,352,252,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NT,No,52.478182,-1.896892,407100,286700,SP070866,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,138,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NU,Yes,52.478416,-1.896582,407121,286726,SP071867,1/1/1980 12:00:00 AM,,139,,,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4NW,No,52.478515,-1.896273,407142,286737,SP071867,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,140,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NX,No,52.478362,-1.896185,407148,286720,SP071867,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,138,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4NY,Yes,52.478406,-1.895890,407168,286725,SP071867,1/1/1980 12:00:00 AM,,138,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4NZ,No,52.478930,-1.898348,407001,286783,SP070867,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PA,Yes,52.478406,-1.895890,407168,286725,SP071867,1/1/1980 12:00:00 AM,,138,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4PB,No,52.476660,-1.903535,406649,286530,SP066865,6/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PD,No,52.478181,-1.895419,407200,286700,SP072866,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,136,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PE,Yes,52.478406,-1.895890,407168,286725,SP071867,9/1/2008 12:00:00 AM,,138,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4PF,No,52.478262,-1.895552,407191,286709,SP071867,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,137,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PG,Yes,52.478406,-1.895890,407168,286725,SP071867,9/1/2008 12:00:00 AM,,138,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4PH,No,52.478181,-1.895419,407200,286700,SP072866,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,136,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PJ,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PN,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PP,No,52.478930,-1.898348,407001,286783,SP070867,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PQ,No,52.478181,-1.895419,407200,286700,SP072866,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,136,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PS,No,52.479083,-1.898362,407000,286800,SP069868,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PT,No,52.478181,-1.895419,407200,286700,SP072866,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,136,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PU,No,52.478199,-1.895773,407176,286702,SP071867,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,138,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PX,Yes,52.477677,-1.898007,407024,286644,SP070866,1/1/1992 12:00:00 AM,,134,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4PY,Yes,52.478633,-1.897892,407032,286750,SP070867,1/1/1980 12:00:00 AM,,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4PZ,No,52.478184,-1.898364,407000,286700,SP070867,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,140,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QA,Yes,52.477662,-1.898012,407024,286642,SP070866,12/1/1996 12:00:00 AM,,136,,,Birmingham New Street,0.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4QE,Yes,52.477374,-1.898042,407022,286610,SP070866,7/1/2013 12:00:00 AM,,134,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QF,No,52.477466,-1.899544,406920,286620,SP069866,3/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,134,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QG,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1996 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QH,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QJ,Yes,52.478623,-1.896935,407097,286749,SP070867,1/1/1980 12:00:00 AM,,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QL,No,52.478930,-1.898348,407001,286783,SP070867,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QP,No,52.479085,-1.901307,406800,286800,SP067867,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QQ,No,52.478623,-1.896935,407097,286749,SP070867,6/1/1997 12:00:00 AM,8/1/2016 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QS,No,52.478184,-1.898364,407000,286700,SP070867,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,140,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QT,No,52.478184,-1.898364,407000,286700,SP070867,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,140,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4QW,No,52.478623,-1.896935,407097,286749,SP070867,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4QZ,No,52.478713,-1.897170,407081,286759,SP070867,3/1/2003 12:00:00 AM,5/1/2013 12:00:00 AM,142,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RF,Yes,52.478834,-1.895693,407181,286773,SP071867,1/1/1980 12:00:00 AM,,142,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4RG,No,52.479224,-1.895697,407181,286816,SP071868,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,144,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RH,No,52.479180,-1.896271,407142,286811,SP071868,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,145,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RJ,No,52.478182,-1.896892,407100,286700,SP070866,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,138,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RN,Yes,52.479213,-1.897370,407067,286815,SP070868,1/1/1980 12:00:00 AM,,144,29,25,Birmingham New Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4RQ,Yes,52.479028,-1.897066,407088,286794,SP070867,1/1/1980 12:00:00 AM,,144,2,1,Birmingham New Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4RR,No,52.479405,-1.896639,407117,286836,SP071868,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,146,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RS,Yes,52.479734,-1.896574,407121,286873,SP071868,1/1/1980 12:00:00 AM,,146,45,42,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4RT,Yes,52.479935,-1.896593,407120,286895,SP071868,1/1/1980 12:00:00 AM,,148,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RU,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RW,No,52.478930,-1.898348,407001,286783,SP070867,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RX,Yes,52.479132,-1.896870,407101,286806,SP071868,1/1/1980 12:00:00 AM,,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RY,No,52.479081,-1.896890,407100,286800,SP070867,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4RZ,No,52.479081,-1.896890,407100,286800,SP070867,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SA,No,52.476660,-1.903535,406649,286530,SP066865,6/1/1997 12:00:00 AM,3/1/2004 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SH,Yes,52.479889,-1.895121,407220,286890,SP072868,1/1/1980 12:00:00 AM,,143,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4SJ,Yes,52.480169,-1.896092,407154,286921,SP071869,1/1/1980 12:00:00 AM,,147,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4SL,No,52.480169,-1.896092,407154,286921,SP071869,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,147,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SN,No,52.479557,-1.895711,407180,286853,SP071868,4/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,145,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4SP,Yes,52.479099,-1.896654,407116,286802,SP071868,1/1/1980 12:00:00 AM,,145,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SQ,No,52.479746,-1.896211,407146,286874,SP071868,8/1/1993 12:00:00 AM,7/1/2023 12:00:00 AM,147,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SR,Yes,52.479440,-1.895137,407219,286840,SP072868,1/1/1980 12:00:00 AM,,143,4,4,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4SS,No,52.479080,-1.895417,407200,286800,SP072867,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,143,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4ST,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SU,No,52.479566,-1.895696,407181,286854,SP071868,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,145,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SW,Yes,52.479761,-1.896206,407146,286876,SP071868,1/1/1980 12:00:00 AM,,148,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4SX,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SY,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4SZ,No,52.479557,-1.895711,407180,286853,SP071868,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,145,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TA,No,52.478930,-1.898348,407001,286783,SP070867,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,141,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TB,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TD,No,52.479086,-1.902779,406700,286800,SP067867,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Birmingham New Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TE,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TF,No,52.479566,-1.895696,407181,286854,SP071868,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,145,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TG,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TH,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TJ,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TL,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TN,No,52.479566,-1.895696,407181,286854,SP071868,6/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,145,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TP,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TQ,No,52.479081,-1.896890,407100,286800,SP070867,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TR,No,52.479081,-1.896890,407100,286800,SP070867,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TT,No,52.479081,-1.896890,407100,286800,SP070867,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,144,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TU,No,52.479494,-1.896197,407147,286846,SP071868,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,146,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TW,No,52.476660,-1.903535,406649,286530,SP066865,12/1/2000 12:00:00 AM,8/1/2011 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4TX,Yes,52.479791,-1.896490,407127,286879,SP071868,1/1/1980 12:00:00 AM,,148,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4UB,Yes,52.480371,-1.895100,407221,286944,SP072869,1/1/1980 12:00:00 AM,,142,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4UD,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UE,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UF,No,52.476660,-1.903535,406649,286530,SP066865,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,141,,,Birmingham New Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UG,Yes,52.481157,-1.896075,407155,287031,SP071870,1/1/1980 12:00:00 AM,,151,1,1,Birmingham Snow Hill,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4UH,Yes,52.480596,-1.895747,407177,286969,SP071869,1/1/1980 12:00:00 AM,,145,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4UJ,No,52.479889,-1.895121,407220,286890,SP072868,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,143,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UL,Yes,52.480169,-1.896092,407154,286921,SP071869,1/1/1980 12:00:00 AM,,147,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UN,No,52.479889,-1.895121,407220,286890,SP072868,5/1/2003 12:00:00 AM,8/1/2015 12:00:00 AM,143,,,Birmingham Moor Street,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4UP,No,52.477662,-1.898012,407024,286642,SP070866,12/1/1998 12:00:00 AM,8/1/2015 12:00:00 AM,136,,,Birmingham New Street,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UQ,Yes,52.480689,-1.895472,407196,286979,SP071869,1/1/1980 12:00:00 AM,,145,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B2 4UR,No,52.479980,-1.896888,407100,286900,SP070868,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,149,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4US,No,52.480689,-1.895472,407196,286979,SP071869,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,145,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UT,No,52.480169,-1.896092,407154,286921,SP071869,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,147,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B2 4UU,Yes,52.480371,-1.895556,407190,286944,SP071869,1/1/1980 12:00:00 AM,,143,,,Birmingham Moor Street,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
