Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN12 9AE,Yes,51.174529,0.498128,574724,144665,TQ747446,1/1/1980 12:00:00 AM,,32,46,17,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AF,Yes,51.174959,0.496935,574639,144710,TQ746447,1/1/1980 12:00:00 AM,,31,11,8,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AG,Yes,51.177507,0.503928,575118,145010,TQ751450,1/1/1980 12:00:00 AM,,27,74,26,Marden (Kent),0.8,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AH,Yes,51.186014,0.515750,575912,145984,TQ759459,1/1/1980 12:00:00 AM,,21,7,3,Marden (Kent),2.0,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AJ,Yes,51.186200,0.517107,576006,146008,TQ760460,1/1/1980 12:00:00 AM,,20,3,2,Marden (Kent),2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AL,Yes,51.187778,0.516104,575930,146181,TQ759461,1/1/1980 12:00:00 AM,,24,3,1,Marden (Kent),2.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AN,Yes,51.187777,0.516134,575932,146181,TQ759461,1/1/1980 12:00:00 AM,,23,30,11,Marden (Kent),2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AP,Yes,51.188563,0.509721,575481,146253,TQ754462,1/1/1980 12:00:00 AM,,19,8,4,Marden (Kent),1.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AQ,Yes,51.185552,0.512119,575660,145924,TQ756459,7/1/1995 12:00:00 AM,,23,15,8,Marden (Kent),1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AR,Yes,51.187385,0.509257,575453,146121,TQ754461,1/1/1980 12:00:00 AM,,19,7,2,Marden (Kent),1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AS,Yes,51.187556,0.504630,575129,146129,TQ751461,1/1/1980 12:00:00 AM,,16,4,1,Marden (Kent),1.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AT,Yes,51.192438,0.511849,575615,146689,TQ756466,1/1/1980 12:00:00 AM,,17,,,Marden (Kent),2.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AU,Yes,51.185096,0.491788,574241,145825,TQ742458,7/1/1983 12:00:00 AM,,17,17,7,Marden (Kent),1.1,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AW,Yes,51.173754,0.498200,574732,144579,TQ747445,12/1/1997 12:00:00 AM,,32,7,3,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AX,Yes,51.191226,0.491989,574232,146507,TQ742465,1/1/1980 12:00:00 AM,,17,30,11,Marden (Kent),1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AY,Yes,51.200050,0.502916,574962,147514,TQ749475,1/1/1980 12:00:00 AM,,15,15,7,Marden (Kent),2.8,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9AZ,Yes,51.172688,0.493350,574397,144449,TQ743444,7/1/2013 12:00:00 AM,,32,,,Marden (Kent),0.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BA,Yes,51.196163,0.506756,575245,147091,TQ752470,1/1/1980 12:00:00 AM,,15,23,7,Marden (Kent),2.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BB,Yes,51.201651,0.516274,575889,147724,TQ758477,1/1/1980 12:00:00 AM,,15,5,2,Marden (Kent),3.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BD,Yes,51.191709,0.512711,575678,146610,TQ756466,1/1/1980 12:00:00 AM,,18,14,4,Marden (Kent),2.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BE,Yes,51.192223,0.512640,575671,146667,TQ756466,10/1/1985 12:00:00 AM,,18,9,2,Marden (Kent),2.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BF,Yes,51.170792,0.486496,573925,144222,TQ739442,3/1/2015 12:00:00 AM,,20,,,Marden (Kent),0.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BG,Yes,51.191753,0.514002,575768,146618,TQ757466,1/1/1980 12:00:00 AM,,19,5,3,Marden (Kent),2.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BH,Yes,51.201601,0.516528,575907,147719,TQ759477,1/1/1980 12:00:00 AM,,15,5,1,Marden (Kent),3.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BJ,Yes,51.200932,0.512498,575628,147635,TQ756476,1/1/1980 12:00:00 AM,,19,23,13,Marden (Kent),3.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BL,Yes,51.199688,0.518900,576080,147512,TQ760475,1/1/1980 12:00:00 AM,,18,9,3,Marden (Kent),3.3,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BN,Yes,51.199680,0.525141,576516,147526,TQ765475,1/1/1980 12:00:00 AM,,17,18,7,Marden (Kent),3.5,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BP,No,51.195950,0.520414,576200,147100,TQ761470,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,20,,,Marden (Kent),3.0,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BQ,Yes,51.196837,0.517643,576003,147192,TQ760471,1/1/1980 12:00:00 AM,,24,22,7,Marden (Kent),2.9,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BS,Yes,51.196919,0.529714,576846,147230,TQ768472,1/1/1980 12:00:00 AM,,21,13,5,Staplehurst,3.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BT,Yes,51.192225,0.532536,577061,146715,TQ770467,1/1/1980 12:00:00 AM,,19,12,4,Staplehurst,2.6,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BU,Yes,51.192279,0.542542,577760,146745,TQ777467,1/1/1980 12:00:00 AM,,17,7,2,Staplehurst,2.4,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BW,Yes,51.201200,0.525969,576568,147697,TQ765476,1/1/1980 12:00:00 AM,,16,17,6,Marden (Kent),3.7,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BX,Yes,51.188219,0.533574,577149,146272,TQ771462,1/1/1980 12:00:00 AM,,19,14,5,Staplehurst,2.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BY,No,51.191119,0.535894,577300,146600,TQ772466,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,17,,,Staplehurst,2.4,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9BZ,No,51.191119,0.535894,577300,146600,TQ772466,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Staplehurst,2.4,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DA,Yes,51.184895,0.536740,577383,145910,TQ773459,1/1/1980 12:00:00 AM,,18,,,Staplehurst,1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DB,Yes,51.183119,0.526139,576649,145687,TQ766456,1/1/1980 12:00:00 AM,,27,43,12,Staplehurst,2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DD,Yes,51.184327,0.520969,576283,145809,TQ762458,1/1/1980 12:00:00 AM,,25,3,2,Marden (Kent),2.2,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DE,Yes,51.182912,0.521078,576296,145652,TQ762456,1/1/1980 12:00:00 AM,,27,7,4,Marden (Kent),2.1,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DF,Yes,51.179617,0.521684,576351,145287,TQ763452,1/1/1980 12:00:00 AM,,30,35,16,Marden (Kent),2.0,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DG,Yes,51.178022,0.518892,576162,145103,TQ761451,1/1/1980 12:00:00 AM,,26,14,7,Marden (Kent),1.8,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DH,Yes,51.172261,0.506575,575323,144433,TQ753444,1/1/1980 12:00:00 AM,,27,23,9,Marden (Kent),1.0,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DL,No,51.173115,0.494847,574500,144500,TQ745445,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DN,Yes,51.174211,0.514621,575878,144669,TQ758446,7/1/1995 12:00:00 AM,,22,4,1,Marden (Kent),1.5,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DP,Yes,51.173586,0.496733,574630,144557,TQ746445,1/1/1980 12:00:00 AM,,33,39,12,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DQ,No,51.173615,0.496691,574627,144560,TQ746445,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DR,Yes,51.173930,0.496264,574596,144594,TQ745445,1/1/1980 12:00:00 AM,,33,20,8,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DS,Yes,51.173345,0.497507,574685,144532,TQ746445,1/1/1980 12:00:00 AM,,33,17,6,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DT,Yes,51.172827,0.497793,574707,144475,TQ747444,1/1/1980 12:00:00 AM,,33,8,2,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DU,Yes,51.172307,0.498122,574732,144418,TQ747444,1/1/1980 12:00:00 AM,,32,14,12,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DW,Yes,51.171193,0.506073,575292,144313,TQ752443,6/1/1997 12:00:00 AM,,26,2,1,Marden (Kent),1.0,,,South East Water,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DX,Yes,51.171985,0.497203,574669,144380,TQ746443,1/1/1980 12:00:00 AM,,32,,,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9DY,Yes,51.172818,0.496547,574620,144471,TQ746444,12/1/1995 12:00:00 AM,,33,31,10,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EA,Yes,51.172279,0.497319,574676,144413,TQ746444,1/1/1980 12:00:00 AM,,32,16,7,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EB,Yes,51.171421,0.497531,574694,144318,TQ746443,1/1/1980 12:00:00 AM,,32,10,7,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ED,Yes,51.170038,0.498244,574749,144166,TQ747441,1/1/1980 12:00:00 AM,,32,25,12,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EE,Yes,51.171933,0.497973,574723,144376,TQ747443,1/1/1980 12:00:00 AM,,32,1,1,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EF,Yes,51.171778,0.498051,574729,144359,TQ747443,1/1/1980 12:00:00 AM,,32,11,8,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EG,Yes,51.170526,0.499399,574828,144223,TQ748442,7/1/1983 12:00:00 AM,,31,2,1,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EH,Yes,51.169153,0.498853,574795,144069,TQ747440,1/1/1980 12:00:00 AM,,29,20,7,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EJ,Yes,51.168590,0.500340,574901,144010,TQ749440,1/1/1980 12:00:00 AM,,26,54,23,Marden (Kent),0.9,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EL,Yes,51.171975,0.500222,574880,144386,TQ748443,1/1/1980 12:00:00 AM,,32,39,18,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EN,Yes,51.172545,0.502584,575043,144455,TQ750444,1/1/1980 12:00:00 AM,,31,45,20,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EP,Yes,51.173886,0.505019,575208,144610,TQ752446,1/1/1980 12:00:00 AM,,29,16,7,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EQ,Yes,51.173672,0.492745,574351,144557,TQ743445,4/1/1986 12:00:00 AM,,30,33,14,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ER,Yes,51.173442,0.503091,575075,144556,TQ750445,1/1/1980 12:00:00 AM,,30,10,6,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ES,Yes,51.173156,0.502188,575013,144522,TQ750445,1/1/1980 12:00:00 AM,,30,28,10,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ET,Yes,51.172703,0.500661,574908,144468,TQ749444,1/1/1980 12:00:00 AM,,31,44,17,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EU,Yes,51.172431,0.499502,574828,144435,TQ748444,1/1/1980 12:00:00 AM,,32,10,4,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EW,Yes,51.172210,0.498889,574786,144409,TQ747444,10/1/1984 12:00:00 AM,,33,20,16,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EX,Yes,51.172567,0.498594,574764,144448,TQ747444,1/1/1980 12:00:00 AM,,33,12,6,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EY,Yes,51.172546,0.498321,574745,144445,TQ747444,1/1/1980 12:00:00 AM,,33,8,6,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9EZ,Yes,51.174028,0.503852,575126,144623,TQ751446,1/1/1980 12:00:00 AM,,29,16,7,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FA,Yes,51.171051,0.485751,573872,144249,TQ738442,6/1/2015 12:00:00 AM,,20,,,Marden (Kent),0.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FB,Yes,51.171798,0.485748,573869,144332,TQ738443,6/1/2015 12:00:00 AM,,19,,,Marden (Kent),0.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FD,Yes,51.171686,0.484627,573791,144317,TQ737443,3/1/2016 12:00:00 AM,,19,,,Marden (Kent),0.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FE,Yes,51.170485,0.484434,573782,144183,TQ737441,7/1/2015 12:00:00 AM,,20,,,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FH,Yes,51.170605,0.485542,573859,144199,TQ738441,9/1/2015 12:00:00 AM,,20,,,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FJ,Yes,51.171665,0.485212,573832,144316,TQ738443,3/1/2016 12:00:00 AM,,19,,,Marden (Kent),0.7,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FL,Yes,51.170613,0.485156,573832,144199,TQ738441,5/1/2015 12:00:00 AM,,20,,,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FN,Yes,51.170790,0.489958,574167,144230,TQ741442,6/1/2017 12:00:00 AM,,24,,,Marden (Kent),0.5,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FP,Yes,51.170133,0.485731,573874,144147,TQ738441,9/1/2016 12:00:00 AM,,20,,,Marden (Kent),0.8,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FQ,Yes,51.171274,0.489183,574111,144282,TQ741442,7/1/2017 12:00:00 AM,,23,,,Marden (Kent),0.5,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FR,Yes,51.170974,0.490612,574212,144252,TQ742442,1/1/2018 12:00:00 AM,,28,,,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FS,Yes,51.169936,0.491629,574287,144139,TQ742441,10/1/2018 12:00:00 AM,,29,,,Marden (Kent),0.6,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FT,Yes,51.169681,0.490514,574210,144108,TQ742441,1/1/2018 12:00:00 AM,,29,,,Marden (Kent),0.6,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FU,Yes,51.170128,0.489379,574129,144155,TQ741441,7/1/2017 12:00:00 AM,,27,,,Marden (Kent),0.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FW,Yes,51.170477,0.488611,574074,144192,TQ740441,6/1/2017 12:00:00 AM,,23,,,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FX,Yes,51.169359,0.497592,574706,144089,TQ747440,6/1/2019 12:00:00 AM,,29,,,Marden (Kent),0.7,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FY,Yes,51.169767,0.496999,574663,144133,TQ746441,4/1/2019 12:00:00 AM,,29,,,Marden (Kent),0.7,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9FZ,Yes,51.170147,0.497349,574686,144176,TQ746441,9/1/2019 12:00:00 AM,,30,,,Marden (Kent),0.6,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GA,Yes,51.170735,0.496336,574613,144239,TQ746442,7/1/2018 12:00:00 AM,,31,,,Marden (Kent),0.5,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GB,Yes,51.171039,0.496810,574645,144274,TQ746442,7/1/2018 12:00:00 AM,,31,,,Marden (Kent),0.5,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GD,Yes,51.174408,0.496605,574618,144648,TQ746446,4/1/2009 12:00:00 AM,,32,25,15,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GE,Yes,51.170821,0.495683,574567,144247,TQ745442,3/1/2018 12:00:00 AM,,30,,,Marden (Kent),0.5,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GF,Yes,51.170256,0.495151,574532,144183,TQ745441,10/1/2017 12:00:00 AM,,30,,,Marden (Kent),0.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GG,Yes,51.170105,0.496331,574615,144169,TQ746441,6/1/2018 12:00:00 AM,,30,,,Marden (Kent),0.6,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GH,Yes,51.169875,0.495302,574544,144141,TQ745441,11/1/2017 12:00:00 AM,,30,,,Marden (Kent),0.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GJ,Yes,51.173922,0.501230,574943,144605,TQ749446,4/1/2018 12:00:00 AM,,30,,,Marden (Kent),0.6,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GL,Yes,51.174238,0.502448,575027,144643,TQ750446,5/1/2018 12:00:00 AM,,30,,,Marden (Kent),0.7,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GN,Yes,51.169381,0.488953,574102,144071,TQ741440,9/1/2019 12:00:00 AM,,28,,,Marden (Kent),0.7,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GP,Yes,51.169354,0.488536,574073,144067,TQ740440,10/1/2020 12:00:00 AM,,27,,,Marden (Kent),0.7,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GQ,Yes,51.175636,0.498890,574773,144790,TQ747447,4/1/2020 12:00:00 AM,,30,,,Marden (Kent),0.4,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GR,Yes,51.171399,0.498518,574763,144318,TQ747443,9/1/2019 12:00:00 AM,,31,,,Marden (Kent),0.6,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GS,Yes,51.171754,0.501684,574983,144365,TQ749443,9/1/2019 12:00:00 AM,,31,,,Marden (Kent),0.7,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GT,Yes,51.171353,0.501505,574972,144320,TQ749443,9/1/2019 12:00:00 AM,,31,,,Marden (Kent),0.7,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GU,Yes,51.159165,0.515835,576020,142999,TQ760429,12/1/2022 12:00:00 AM,,36,,,Marden (Kent),2.4,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GW,No,51.173361,0.497635,574694,144534,TQ746445,6/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,33,,,Marden (Kent),0.4,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9GY,Yes,51.174446,0.449708,571340,144542,TQ713445,5/1/2023 12:00:00 AM,,17,,,Marden (Kent),3.0,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HA,Yes,51.173827,0.503169,575079,144599,TQ750445,1/1/1980 12:00:00 AM,,29,11,7,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HB,Yes,51.173159,0.500786,574915,144519,TQ749445,1/1/1980 12:00:00 AM,,31,12,4,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HD,Yes,51.172865,0.500227,574877,144485,TQ748444,1/1/1980 12:00:00 AM,,32,17,5,Marden (Kent),0.6,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HE,Yes,51.172720,0.499820,574849,144468,TQ748444,1/1/1980 12:00:00 AM,,32,8,2,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HF,Yes,51.172743,0.499592,574833,144470,TQ748444,1/1/1980 12:00:00 AM,,32,6,2,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HG,Yes,51.172737,0.499449,574823,144469,TQ748444,1/1/1980 12:00:00 AM,,32,6,2,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HH,No,51.173970,0.503649,575112,144616,TQ751446,12/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,29,,,Marden (Kent),0.7,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HJ,No,51.173769,0.506328,575300,144600,TQ753446,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Marden (Kent),0.9,,,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HL,Yes,51.173580,0.493284,574389,144548,TQ743445,1/1/1980 12:00:00 AM,,31,19,8,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HN,Yes,51.174813,0.494910,574498,144689,TQ744446,1/1/1980 12:00:00 AM,,30,15,6,Marden (Kent),0.1,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HP,Yes,51.174150,0.492270,574316,144609,TQ743446,1/1/1980 12:00:00 AM,,28,,,Marden (Kent),0.1,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HQ,Yes,51.172831,0.498824,574779,144478,TQ747444,1/1/1980 12:00:00 AM,,32,28,11,Marden (Kent),0.5,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HR,Yes,51.174310,0.491493,574261,144625,TQ742446,1/1/1980 12:00:00 AM,,27,,,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HS,Yes,51.174745,0.491316,574247,144673,TQ742446,1/1/1980 12:00:00 AM,,26,11,4,Marden (Kent),0.1,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HT,Yes,51.173558,0.490507,574195,144539,TQ741445,1/1/1980 12:00:00 AM,,26,87,35,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HU,Yes,51.172939,0.491289,574252,144472,TQ742444,1/1/1980 12:00:00 AM,,28,89,38,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9HW,Yes,51.173795,0.491192,574242,144567,TQ742445,10/1/1984 12:00:00 AM,,27,32,25,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
