Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SR6 0JT,Yes,54.918091,-1.375510,440128,558333,NZ401583,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JU,Yes,54.917231,-1.376022,440096,558237,NZ400582,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JW,Yes,54.919218,-1.374478,440193,558459,NZ401584,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0JX,Yes,54.917416,-1.375255,440145,558258,NZ401582,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JY,Yes,54.918620,-1.375314,440140,558392,NZ401583,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0JZ,Yes,54.919839,-1.374718,440177,558528,NZ401585,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LA,Yes,54.918741,-1.374377,440200,558406,NZ401584,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LB,No,54.917789,-1.374391,440200,558300,NZ402583,1980-01-01,1995-07-01,"Sunderland, unparished area",23,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0LD,Yes,54.917688,-1.374018,440224,558289,NZ402582,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0LE,Yes,54.917937,-1.373531,440255,558317,NZ402583,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0LF,No,54.917789,-1.374391,440200,558300,NZ402583,1980-01-01,1983-12-01,"Sunderland, unparished area",23,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0LG,Yes,54.918250,-1.373214,440275,558352,NZ402583,1998-06-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0LH,Yes,54.919439,-1.373820,440235,558484,NZ402584,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LJ,Yes,54.920184,-1.373574,440250,558567,NZ402585,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LL,Yes,54.920259,-1.372496,440319,558576,NZ403585,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LN,Yes,54.920243,-1.372902,440293,558574,NZ402585,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LP,Yes,54.918884,-1.372393,440327,558423,NZ403584,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LQ,Yes,54.918801,-1.373705,440243,558413,NZ402584,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LR,Yes,54.918005,-1.372703,440308,558325,NZ403583,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0LS,Yes,54.917534,-1.372256,440337,558273,NZ403582,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0LT,No,54.915109,-1.377553,440000,558000,NZ399579,1980-01-01,1995-12-01,"Sunderland, unparished area",28,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0LU,Yes,54.918326,-1.372261,440336,558361,NZ403583,1993-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0LW,No,54.918687,-1.374377,440200,558400,NZ402583,1980-01-01,1995-07-01,"Sunderland, unparished area",22,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NB,Yes,54.918223,-1.371420,440390,558350,NZ403583,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0ND,No,54.917781,-1.372831,440300,558300,NZ403583,1986-04-01,1990-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NE,Yes,54.918647,-1.371819,440364,558397,NZ403583,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NF,Yes,54.919308,-1.371090,440410,558471,NZ404584,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NG,Yes,54.919097,-1.371859,440361,558447,NZ403584,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NH,Yes,54.919457,-1.371932,440356,558487,NZ403584,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NJ,Yes,54.919269,-1.370390,440455,558467,NZ404584,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NL,Yes,54.919290,-1.369204,440531,558470,NZ405584,1980-01-01,,"Sunderland, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NN,No,54.921343,-1.366535,440700,558700,NZ407587,1984-10-01,1984-12-01,"Sunderland, unparished area",18,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NP,Yes,54.920591,-1.370666,440436,558614,NZ404586,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NQ,Yes,54.920140,-1.371983,440352,558563,NZ403585,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NR,Yes,54.919817,-1.370382,440455,558528,NZ404585,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NS,Yes,54.921106,-1.369394,440517,558672,NZ405586,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NT,Yes,54.921554,-1.370885,440421,558721,NZ404587,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NU,Yes,54.920830,-1.368150,440597,558642,NZ405586,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0NW,No,54.920444,-1.366549,440700,558600,NZ407585,1980-01-01,1995-07-01,"Sunderland, unparished area",12,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0NX,Yes,54.921226,-1.368347,440584,558686,NZ405586,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0PA,Yes,54.922201,-1.369174,440530,558794,NZ405587,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0PB,Yes,54.922094,-1.369254,440525,558782,NZ405587,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0PD,Yes,54.921900,-1.368368,440582,558761,NZ405587,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0PE,Yes,54.921545,-1.367390,440645,558722,NZ406587,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PF,Yes,54.922489,-1.367547,440634,558827,NZ406588,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PG,Yes,54.921727,-1.367824,440617,558742,NZ406587,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0PH,Yes,54.922312,-1.366302,440714,558808,NZ407588,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PJ,No,54.922699,-1.366467,440703,558851,NZ407588,1980-01-01,2007-02-01,"Sunderland, unparished area",20,England,2024-03-02,Approximate to within 50 metres,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PL,Yes,54.922527,-1.364580,440824,558833,NZ408588,1980-01-01,,"Sunderland, unparished area",8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 0PN,Yes,54.918287,-1.362995,440930,558362,NZ409583,1980-01-01,,"Sunderland, unparished area",2,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PP,Yes,54.922071,-1.364870,440806,558782,NZ408587,2014-11-01,,"Sunderland, unparished area",10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 0PQ,Yes,54.921388,-1.366534,440700,558705,NZ407587,1980-01-01,,"Sunderland, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PR,Yes,54.921363,-1.365425,440771,558703,NZ407587,1980-01-01,,"Sunderland, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PT,No,54.921343,-1.366535,440700,558700,NZ407587,1987-10-01,1990-12-01,"Sunderland, unparished area",18,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0PW,Yes,54.919982,-1.367446,440643,558548,NZ406585,1995-01-01,,"Sunderland, unparished area",11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0QA,Yes,54.914233,-1.373276,440275,557905,NZ402579,1993-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0QB,Yes,54.915130,-1.371063,440416,558006,NZ404580,1993-01-01,,"Sunderland, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0QD,Yes,54.914784,-1.370273,440467,557968,NZ404579,1993-01-01,,"Sunderland, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0QE,Yes,54.914435,-1.370606,440446,557929,NZ404579,1993-01-01,,"Sunderland, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0QF,Yes,54.914776,-1.370538,440450,557967,NZ404579,1993-01-01,,"Sunderland, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0QH,Yes,54.914676,-1.371944,440360,557955,NZ403579,1993-08-01,,"Sunderland, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0QQ,Yes,54.913836,-1.378165,439962,557858,NZ399578,1991-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0RA,Yes,54.920722,-1.366342,440713,558631,NZ407586,1996-06-01,,"Sunderland, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RB,Yes,54.919357,-1.364866,440809,558480,NZ408584,1996-06-01,,"Sunderland, unparished area",6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RD,Yes,54.919948,-1.366229,440721,558545,NZ407585,1996-06-01,,"Sunderland, unparished area",7,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RE,Yes,54.918987,-1.366245,440721,558438,NZ407584,1996-06-01,,"Sunderland, unparished area",3,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RF,Yes,54.918182,-1.365352,440779,558349,NZ407583,1996-06-01,,"Sunderland, unparished area",2,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RG,Yes,54.918410,-1.364194,440853,558375,NZ408583,1996-06-01,,"Sunderland, unparished area",3,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RH,Yes,54.920200,-1.364619,440824,558574,NZ408585,1996-06-01,,"Sunderland, unparished area",7,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RJ,Yes,54.917376,-1.369281,440528,558257,NZ405582,1996-06-01,,"Sunderland, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RL,Yes,54.917029,-1.368241,440595,558219,NZ405582,1996-06-01,,"Sunderland, unparished area",6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RN,Yes,54.918142,-1.367912,440615,558343,NZ406583,1996-06-01,,"Sunderland, unparished area",6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0RQ,Yes,54.919442,-1.363928,440869,558490,NZ408584,1996-06-01,,"Sunderland, unparished area",6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0WS,No,54.919515,-1.364208,440851,558498,NZ408584,2004-05-01,2005-08-01,"Sunderland, unparished area",6,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0WU,No,54.919515,-1.364208,440851,558498,NZ408584,2003-05-01,2004-05-01,"Sunderland, unparished area",6,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0WY,No,54.919515,-1.364208,440851,558498,NZ408584,2002-09-01,2004-10-01,"Sunderland, unparished area",6,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0WZ,No,54.919515,-1.364208,440851,558498,NZ408584,2002-07-01,2003-08-01,"Sunderland, unparished area",6,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0YH,No,54.917782,-1.373097,440283,558300,NZ402582,2000-06-01,2001-06-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YL,No,54.917782,-1.373097,440283,558300,NZ402582,1998-12-01,2001-01-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YP,No,54.917728,-1.373113,440282,558294,NZ402582,1997-12-01,1998-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YR,No,54.917728,-1.373113,440282,558294,NZ402582,1997-06-01,1998-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YS,No,54.917719,-1.373113,440282,558293,NZ402582,1997-06-01,1998-06-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YT,No,54.917719,-1.373113,440282,558293,NZ402582,1997-06-01,1998-06-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YU,No,54.917728,-1.373113,440282,558294,NZ402582,1996-12-01,1998-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YW,No,54.917728,-1.373113,440282,558294,NZ402582,1997-12-01,1998-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YY,No,54.917719,-1.373113,440282,558293,NZ402582,1995-12-01,1997-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0YZ,No,54.913320,-1.379140,439900,557800,NZ399578,1994-12-01,1995-12-01,"Sunderland, unparished area",27,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 8AB,Yes,54.930532,-1.365874,440733,559723,NZ407597,1980-01-01,,"Sunderland, unparished area",6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DE,Yes,54.922870,-1.376979,440029,558864,NZ400588,2015-07-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9DF,Yes,54.922032,-1.374854,440166,558772,NZ401587,2019-05-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 9DJ,Yes,54.930349,-1.370248,440453,559700,NZ404597,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DN,Yes,54.928304,-1.371154,440397,559472,NZ403594,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DP,Yes,54.927778,-1.371974,440345,559413,NZ403594,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DR,Yes,54.928329,-1.372543,440308,559474,NZ403594,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DS,Yes,54.929027,-1.371892,440349,559552,NZ403595,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DT,Yes,54.929260,-1.371748,440358,559578,NZ403595,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DU,Yes,54.930042,-1.371767,440356,559665,NZ403596,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DW,Yes,54.929840,-1.370896,440412,559643,NZ404596,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9DX,Yes,54.930266,-1.371576,440368,559690,NZ403596,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9EN,Yes,54.929501,-1.368014,440597,559607,NZ405596,2003-01-01,,"Sunderland, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
SR6 9EY,Yes,54.926905,-1.378588,439922,559312,NZ399593,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008728,Sunderland 002D,E01008728,Sunderland 002D
SR6 9EZ,Yes,54.926871,-1.375530,440118,559310,NZ401593,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008728,Sunderland 002D,E01008728,Sunderland 002D
SR6 9HA,Yes,54.926781,-1.373659,440238,559301,NZ402593,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008727,Sunderland 002C,E01008727,Sunderland 002C
SR6 9JH,Yes,54.924658,-1.380415,439807,559061,NZ398590,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JJ,Yes,54.924900,-1.380179,439822,559088,NZ398590,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JL,Yes,54.925575,-1.380325,439812,559163,NZ398591,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JN,Yes,54.925853,-1.380352,439810,559194,NZ398591,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JP,Yes,54.926610,-1.378889,439903,559279,NZ399592,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008728,Sunderland 002D,E01008728,Sunderland 002D
SR6 9JR,Yes,54.926527,-1.375083,440147,559272,NZ401592,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008728,Sunderland 002D,E01008728,Sunderland 002D
SR6 9JS,Yes,54.925996,-1.378383,439936,559211,NZ399592,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JT,Yes,54.925572,-1.379810,439845,559163,NZ398591,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JU,Yes,54.924919,-1.378650,439920,559091,NZ399590,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JW,Yes,54.926303,-1.380686,439788,559244,NZ397592,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JX,Yes,54.925346,-1.377769,439976,559139,NZ399591,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JY,Yes,54.925180,-1.378739,439914,559120,NZ399591,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9JZ,Yes,54.925353,-1.377332,440004,559140,NZ400591,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LA,Yes,54.925377,-1.376801,440038,559143,NZ400591,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LB,Yes,54.925471,-1.375973,440091,559154,NZ400591,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LD,Yes,54.924247,-1.375446,440126,559018,NZ401590,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008786,Sunderland 006A,E01008786,Sunderland 006A
SR6 9LE,Yes,54.925476,-1.375099,440147,559155,NZ401591,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008792,Sunderland 002E,E01008792,Sunderland 002E
