Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA73 2DU,No,51.714329,-5.036958,190300,206100,SM902061,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2DX,Yes,51.715281,-5.035241,190423,206201,SM904062,1/1/1980 12:00:00 AM,,46,60,29,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2DY,Yes,51.715282,-5.034865,190449,206200,SM904061,1/1/1980 12:00:00 AM,,47,8,4,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2DZ,Yes,51.715749,-5.034534,190474,206251,SM904062,1/1/1980 12:00:00 AM,,46,18,10,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EA,Yes,51.716901,-5.034191,190503,206378,SM905063,1/1/1980 12:00:00 AM,,43,78,29,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EB,Yes,51.720171,-5.033128,190592,206739,SM905067,1/1/1980 12:00:00 AM,,44,59,20,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2ED,Yes,51.716610,-5.033954,190518,206345,SM905063,1/1/1980 12:00:00 AM,,45,44,18,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EE,Yes,51.718181,-5.033017,190590,206517,SM905065,1/1/1980 12:00:00 AM,,43,4,3,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EF,No,51.718930,-5.032922,190600,206600,SM906065,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,40,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: West,
SA73 2EG,Yes,51.721178,-5.033138,190596,206851,SM905068,1/1/1980 12:00:00 AM,,50,46,19,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EH,Yes,51.722158,-5.034217,190526,206963,SM905069,1/1/1980 12:00:00 AM,,47,82,40,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EJ,Yes,51.722057,-5.032530,190642,206947,SM906069,1/1/1980 12:00:00 AM,,54,80,27,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EL,Yes,51.722685,-5.032934,190617,207018,SM906070,1/1/1980 12:00:00 AM,,55,96,51,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EN,Yes,51.723253,-5.035819,190420,207089,SM904070,1/1/1980 12:00:00 AM,,29,37,18,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EP,Yes,51.717893,-5.034264,190503,206489,SM905064,12/1/1995 12:00:00 AM,,41,2,2,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2EQ,Yes,51.721711,-5.034433,190509,206914,SM905069,1/1/1980 12:00:00 AM,,44,101,36,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2ER,Yes,51.722391,-5.035442,190442,206992,SM904069,12/1/1997 12:00:00 AM,,38,17,7,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2ES,Yes,51.721922,-5.035664,190425,206941,SM904069,6/1/2005 12:00:00 AM,,34,5,2,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2HA,Yes,51.713163,-5.034932,190435,205965,SM904059,1/1/1980 12:00:00 AM,,40,4,3,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HB,No,51.713150,-5.034895,190437,205963,SM904059,1/1/1980 12:00:00 AM,9/1/2011 12:00:00 AM,40,,,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HD,No,51.713354,-5.037095,190286,205992,SM902059,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,36,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2HE,Yes,51.712808,-5.034720,190448,205924,SM904059,1/1/1980 12:00:00 AM,,35,7,6,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HF,No,51.712854,-5.035571,190389,205932,SM903059,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,34,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2HG,No,51.712533,-5.036838,190300,205900,SM902059,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2HH,Yes,51.713049,-5.033752,190516,205949,SM905059,1/1/1980 12:00:00 AM,,34,1,1,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HJ,Yes,51.713618,-5.033841,190512,206012,SM905060,1/1/1980 12:00:00 AM,,46,7,3,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HL,Yes,51.712687,-5.033648,190521,205908,SM905059,1/1/1980 12:00:00 AM,,37,9,6,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HN,No,51.712702,-5.031709,190655,205904,SM906059,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,45,,,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HP,Yes,51.712461,-5.029883,190780,205872,SM907058,1/1/1980 12:00:00 AM,,46,24,13,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HQ,No,51.712570,-5.035392,190400,205900,SM904058,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Milford Haven,0.5,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 2HR,Yes,51.712961,-5.029866,190783,205928,SM907059,1/1/1980 12:00:00 AM,,50,29,18,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HS,Yes,51.713242,-5.032020,190636,205965,SM906059,1/1/1980 12:00:00 AM,,48,62,27,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HT,Yes,51.712960,-5.031646,190661,205933,SM906059,1/1/1980 12:00:00 AM,,47,32,17,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HU,Yes,51.713251,-5.031673,190660,205965,SM906059,1/1/1980 12:00:00 AM,,49,10,10,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HW,Yes,51.712716,-5.031826,190647,205906,SM906059,1/1/1980 12:00:00 AM,,44,32,18,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HX,Yes,51.713179,-5.033406,190540,205962,SM905059,1/1/1980 12:00:00 AM,,43,9,5,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HY,Yes,51.714519,-5.034104,190498,206113,SM904061,1/1/1980 12:00:00 AM,,49,68,33,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2HZ,No,51.711710,-5.033887,190500,205800,SM904058,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JA,Yes,51.714319,-5.033011,190573,206088,SM905060,1/1/1980 12:00:00 AM,,50,102,45,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JB,Yes,51.715092,-5.033505,190542,206175,SM905061,1/1/1980 12:00:00 AM,,50,4,3,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JD,Yes,51.714433,-5.032744,190592,206099,SM905060,1/1/1980 12:00:00 AM,,51,45,18,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JE,Yes,51.712485,-5.032447,190603,205882,SM906058,7/1/2009 12:00:00 AM,,39,9,7,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JF,Yes,51.713480,-5.031153,190697,205989,SM906059,1/1/1980 12:00:00 AM,,51,21,13,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JG,Yes,51.715227,-5.033181,190565,206189,SM905061,1/1/1980 12:00:00 AM,,50,12,6,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JH,Yes,51.713688,-5.030429,190748,206010,SM907060,1/1/1980 12:00:00 AM,,52,9,4,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JJ,Yes,51.714403,-5.031997,190643,206094,SM906060,1/1/1980 12:00:00 AM,,52,81,36,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JL,Yes,51.714515,-5.031692,190665,206106,SM906061,1/1/1980 12:00:00 AM,,53,83,38,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JN,Yes,51.715740,-5.033367,190555,206247,SM905062,1/1/1980 12:00:00 AM,,48,32,18,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JP,Yes,51.716164,-5.031542,190683,206288,SM906062,1/1/1980 12:00:00 AM,,50,27,10,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2JQ,Yes,51.712744,-5.030423,190744,205905,SM907059,6/1/1981 12:00:00 AM,,48,6,3,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JR,Yes,51.716362,-5.032750,190600,206314,SM906063,1/1/1980 12:00:00 AM,,48,91,38,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2JS,Yes,51.716946,-5.033318,190564,206381,SM905063,1/1/1980 12:00:00 AM,,46,6,2,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2JT,Yes,51.714072,-5.032126,190633,206058,SM906060,4/1/2017 12:00:00 AM,,47,,,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2JW,Yes,51.713946,-5.034355,190478,206050,SM904060,9/1/2012 12:00:00 AM,,48,,,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LA,Yes,51.711814,-5.028798,190852,205797,SM908057,1/1/1980 12:00:00 AM,,42,11,4,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LB,Yes,51.712324,-5.027500,190944,205850,SM909058,1/1/1980 12:00:00 AM,,46,59,26,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LD,Yes,51.712221,-5.025400,191089,205832,SM910058,1/1/1980 12:00:00 AM,,40,39,17,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LE,Yes,51.712479,-5.028480,190877,205870,SM908058,1/1/1980 12:00:00 AM,,48,11,5,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LF,Yes,51.712842,-5.025760,191067,205903,SM910059,5/1/1994 12:00:00 AM,,41,30,16,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LG,Yes,51.712815,-5.028358,190887,205907,SM908059,1/1/1980 12:00:00 AM,,50,10,3,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LH,Yes,51.713021,-5.028928,190849,205932,SM908059,1/1/1980 12:00:00 AM,,50,14,6,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LJ,Yes,51.713064,-5.028476,190880,205935,SM908059,1/1/1980 12:00:00 AM,,51,34,9,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LL,Yes,51.713129,-5.026807,190996,205937,SM909059,1/1/1980 12:00:00 AM,,47,67,27,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LN,Yes,51.713976,-5.028681,190870,206037,SM908060,1/1/1980 12:00:00 AM,,53,22,10,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LP,Yes,51.713227,-5.029652,190800,205957,SM907059,1/1/1980 12:00:00 AM,,51,79,29,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2LQ,Yes,51.715728,-5.030855,190728,206238,SM907062,8/1/1993 12:00:00 AM,,50,,,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LR,Yes,51.713786,-5.029602,190806,206019,SM908060,1/1/1980 12:00:00 AM,,53,29,13,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LS,Yes,51.714587,-5.030626,190739,206111,SM907061,1/1/1980 12:00:00 AM,,53,121,46,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LT,Yes,51.714273,-5.029548,190812,206073,SM908060,1/1/1980 12:00:00 AM,,53,78,30,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LU,Yes,51.713900,-5.028141,190907,206027,SM909060,1/1/1980 12:00:00 AM,,52,15,6,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LW,Yes,51.715273,-5.031946,190651,206191,SM906061,12/1/1995 12:00:00 AM,,51,49,16,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LX,Yes,51.714134,-5.026737,191005,206049,SM910060,1/1/1980 12:00:00 AM,,50,42,18,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LY,Yes,51.714397,-5.026987,190989,206079,SM909060,1/1/1980 12:00:00 AM,,51,47,22,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2LZ,Yes,51.713551,-5.028074,190910,205988,SM909059,10/1/2009 12:00:00 AM,,52,36,30,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2NA,Yes,51.715146,-5.027949,190926,206165,SM909061,1/1/1980 12:00:00 AM,,51,76,30,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NB,Yes,51.715446,-5.029424,190826,206203,SM908062,1/1/1980 12:00:00 AM,,50,118,45,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2ND,Yes,51.716363,-5.027842,190939,206300,SM909063,1/1/1980 12:00:00 AM,,48,19,8,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NE,Yes,51.716846,-5.027252,190982,206352,SM909063,1/1/1980 12:00:00 AM,,46,13,7,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2NJ,Yes,51.712613,-5.023972,191189,205872,SM911058,1/1/1980 12:00:00 AM,,35,31,15,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2NL,Yes,51.713029,-5.025107,191113,205921,SM911059,1/1/1980 12:00:00 AM,,40,5,1,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2NN,Yes,51.713338,-5.024469,191158,205954,SM911059,1/1/1980 12:00:00 AM,,37,9,6,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2NP,Yes,51.713565,-5.025440,191092,205982,SM910059,1/1/1980 12:00:00 AM,,43,31,14,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2NR,Yes,51.715027,-5.025928,191065,206146,SM910061,1/1/1980 12:00:00 AM,,50,78,32,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NS,Yes,51.715314,-5.026657,191016,206180,SM910061,1/1/1980 12:00:00 AM,,50,54,23,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NT,Yes,51.716452,-5.026125,191058,206305,SM910063,1/1/1980 12:00:00 AM,,47,30,12,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NU,Yes,51.715401,-5.022609,191296,206178,SM912061,1/1/1980 12:00:00 AM,,34,81,34,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NX,Yes,51.714030,-5.024153,191183,206030,SM911060,1/1/1980 12:00:00 AM,,39,57,22,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NY,Yes,51.715502,-5.023542,191232,206192,SM912061,1/1/1980 12:00:00 AM,,41,87,36,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2NZ,Yes,51.716053,-5.025910,191071,206260,SM910062,1/1/1980 12:00:00 AM,,48,10,4,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2PA,Yes,51.715225,-5.024190,191186,206163,SM911061,1/1/1980 12:00:00 AM,,44,75,28,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2PB,Yes,51.715154,-5.025198,191116,206158,SM911061,1/1/1980 12:00:00 AM,,48,57,22,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2PD,Yes,51.717058,-5.028286,190912,206379,SM909063,1/1/1980 12:00:00 AM,,48,69,25,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2PE,Yes,51.719205,-5.030276,190784,206623,SM907066,1/1/1980 12:00:00 AM,,49,11,9,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2PF,Yes,51.720239,-5.028898,190884,206734,SM908067,12/1/1998 12:00:00 AM,,54,87,30,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PG,Yes,51.718046,-5.027433,190975,206486,SM909064,1/1/1980 12:00:00 AM,,50,58,31,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PH,Yes,51.719238,-5.028990,190873,206623,SM908066,1/1/1980 12:00:00 AM,,52,105,34,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PJ,Yes,51.720571,-5.031547,190703,206779,SM907067,6/1/2014 12:00:00 AM,,52,,,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PL,Yes,51.718164,-5.028093,190930,206501,SM909065,1/1/1980 12:00:00 AM,,49,38,13,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PN,Yes,51.719283,-5.029883,190812,206631,SM908066,1/1/1980 12:00:00 AM,,50,95,39,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2PP,Yes,51.721848,-5.030699,190767,206918,SM907069,7/1/2005 12:00:00 AM,,59,,,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PQ,Yes,51.719557,-5.027795,190957,206655,SM909066,1/1/1980 12:00:00 AM,,56,87,24,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PR,Yes,51.719266,-5.031077,190729,206632,SM907066,1/1/1980 12:00:00 AM,,46,62,46,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2PS,Yes,51.720413,-5.030364,190784,206758,SM907067,6/1/2014 12:00:00 AM,,53,,,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2PW,Yes,51.720187,-5.031950,190673,206737,SM906067,1/1/1980 12:00:00 AM,,47,25,16,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 2PX,Yes,51.716732,-5.029075,190856,206345,SM908063,6/1/2001 12:00:00 AM,,48,24,14,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: East,
SA73 2QA,Yes,51.710446,-5.026752,190987,205639,SM909056,1/1/1980 12:00:00 AM,,29,40,20,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QB,Yes,51.711168,-5.024223,191165,205712,SM911057,1/1/1980 12:00:00 AM,,33,61,26,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QD,Yes,51.710356,-5.023633,191202,205620,SM912056,1/1/1980 12:00:00 AM,,26,20,10,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QE,Yes,51.710077,-5.023962,191178,205590,SM911055,1/1/1980 12:00:00 AM,,24,13,6,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QG,No,51.710175,-5.023650,191200,205600,SM911055,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,25,,,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QH,Yes,51.710330,-5.023044,191243,205615,SM912056,1/1/1980 12:00:00 AM,,23,80,37,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QJ,Yes,51.710792,-5.023430,191218,205668,SM912056,1/1/1980 12:00:00 AM,,28,27,13,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QL,Yes,51.711820,-5.023882,191192,205784,SM911057,1/1/1980 12:00:00 AM,,33,12,7,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QN,Yes,51.711199,-5.022676,191272,205711,SM912057,1/1/1980 12:00:00 AM,,25,27,10,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QP,Yes,51.712521,-5.022677,191278,205858,SM912058,1/1/1980 12:00:00 AM,,29,78,33,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QR,Yes,51.712158,-5.021726,191342,205815,SM913058,1/1/1980 12:00:00 AM,,24,64,23,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QS,Yes,51.711655,-5.022597,191280,205762,SM912057,1/1/1980 12:00:00 AM,,26,29,12,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2QT,Yes,51.713469,-5.022009,191329,205962,SM913059,1/1/1980 12:00:00 AM,,21,27,12,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 2RA,Yes,51.728587,-5.020447,191506,207638,SM915076,1/1/1980 12:00:00 AM,,61,29,12,Milford Haven,2.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RB,Yes,51.718700,-5.026492,191043,206556,SM910065,1/1/1980 12:00:00 AM,,54,25,11,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RD,Yes,51.719689,-5.026182,191069,206665,SM910066,1/1/1980 12:00:00 AM,,57,41,19,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RE,Yes,51.721203,-5.027456,190988,206837,SM909068,1/1/1980 12:00:00 AM,,57,48,22,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RF,Yes,51.723368,-5.028433,190931,207081,SM909070,1/1/1980 12:00:00 AM,,60,184,70,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RG,Yes,51.722886,-5.026352,191072,207021,SM910070,1/1/1980 12:00:00 AM,,55,40,18,Milford Haven,1.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RH,Yes,51.720999,-5.026269,191069,206811,SM910068,1/1/1980 12:00:00 AM,,55,17,9,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RJ,Yes,51.723900,-5.026101,191094,207133,SM910071,1/1/1980 12:00:00 AM,,58,13,8,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
SA73 2RL,Yes,51.722543,-5.025011,191163,206979,SM911069,1/1/1980 12:00:00 AM,,50,32,18,Milford Haven,1.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: North,
