Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN12 5NX,Yes,50.806979,-0.450989,509241,101968,TQ092019,12/1/2021 12:00:00 AM,,11,,,Goring-By-Sea,1.7,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5NY,Yes,50.806668,-0.447944,509456,101938,TQ094019,1/1/1980 12:00:00 AM,,7,15,10,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5NZ,Yes,50.806845,-0.448420,509422,101957,TQ094019,1/1/1980 12:00:00 AM,,6,8,3,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PA,Yes,50.807084,-0.446823,509534,101986,TQ095019,1/1/1980 12:00:00 AM,,7,17,8,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PB,Yes,50.805513,-0.446336,509572,101812,TQ095018,1/1/1980 12:00:00 AM,,6,29,10,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PD,Yes,50.805187,-0.447524,509489,101774,TQ094017,1/1/1980 12:00:00 AM,,6,17,9,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PE,Yes,50.804185,-0.447217,509513,101663,TQ095016,1/1/1980 12:00:00 AM,,6,25,14,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PF,Yes,50.803394,-0.446619,509557,101576,TQ095015,1/1/1980 12:00:00 AM,,6,14,7,Goring-By-Sea,1.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PG,Yes,50.804153,-0.446168,509587,101661,TQ095016,1/1/1980 12:00:00 AM,,6,7,5,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PH,Yes,50.804651,-0.445059,509664,101718,TQ096017,1/1/1980 12:00:00 AM,,7,17,7,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PJ,Yes,50.805381,-0.444552,509698,101800,TQ096017,1/1/1980 12:00:00 AM,,7,18,9,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PL,Yes,50.804038,-0.442297,509860,101654,TQ098016,1/1/1980 12:00:00 AM,,6,29,15,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PN,Yes,50.805940,-0.443313,509784,101864,TQ097018,1/1/1980 12:00:00 AM,,7,23,11,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PP,Yes,50.803315,-0.444053,509738,101571,TQ097015,1/1/1980 12:00:00 AM,,7,20,12,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PQ,Yes,50.803892,-0.445495,509635,101633,TQ096016,1/1/1980 12:00:00 AM,,7,13,8,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PR,Yes,50.803878,-0.444431,509710,101633,TQ097016,1/1/1980 12:00:00 AM,,6,13,11,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PS,Yes,50.804233,-0.444107,509732,101673,TQ097016,1/1/1980 12:00:00 AM,,7,42,21,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PT,Yes,50.803657,-0.443346,509787,101610,TQ097016,1/1/1980 12:00:00 AM,,6,20,9,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PU,Yes,50.805757,-0.445732,509614,101840,TQ096018,1/1/1980 12:00:00 AM,,7,14,6,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PW,Yes,50.804995,-0.443259,509790,101759,TQ097017,1/1/1980 12:00:00 AM,,8,15,8,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PX,Yes,50.805841,-0.447304,509503,101847,TQ095018,1/1/1980 12:00:00 AM,,7,44,19,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PY,Yes,50.806642,-0.446014,509592,101938,TQ095019,1/1/1980 12:00:00 AM,,7,10,6,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5PZ,Yes,50.807455,-0.445633,509617,102029,TQ096020,1/1/1980 12:00:00 AM,,6,9,6,Goring-By-Sea,1.4,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QA,Yes,50.806567,-0.443760,509751,101933,TQ097019,1/1/1980 12:00:00 AM,,8,57,31,Goring-By-Sea,1.4,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QB,Yes,50.807045,-0.444525,509696,101985,TQ096019,1/1/1980 12:00:00 AM,,7,24,17,Goring-By-Sea,1.4,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QD,Yes,50.803253,-0.446127,509592,101561,TQ095015,1/1/1980 12:00:00 AM,,6,17,9,Goring-By-Sea,1.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QE,Yes,50.803278,-0.441968,509885,101570,TQ098015,1/1/1980 12:00:00 AM,,6,6,4,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QF,Yes,50.803319,-0.442293,509862,101574,TQ098015,12/1/2000 12:00:00 AM,,6,4,2,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QG,Yes,50.807286,-0.450411,509281,102003,TQ092020,1/1/1980 12:00:00 AM,,6,8,4,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QH,Yes,50.805141,-0.449456,509353,101766,TQ093017,7/1/1983 12:00:00 AM,,6,6,3,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QJ,Yes,50.806710,-0.449773,509327,101940,TQ093019,1/1/1980 12:00:00 AM,,6,37,17,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QL,Yes,50.805773,-0.451011,509242,101834,TQ092018,1/1/1980 12:00:00 AM,,7,52,32,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QN,Yes,50.806194,-0.448868,509392,101884,TQ093018,1/1/1980 12:00:00 AM,,6,15,7,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QP,Yes,50.804790,-0.448787,509401,101728,TQ094017,1/1/1980 12:00:00 AM,,6,51,27,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QQ,Yes,50.807296,-0.449882,509318,102005,TQ093020,1/1/1980 12:00:00 AM,,6,14,6,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QR,Yes,50.805181,-0.447766,509472,101773,TQ094017,1/1/1980 12:00:00 AM,,7,4,2,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QS,Yes,50.803483,-0.448518,509423,101583,TQ094015,1/1/1980 12:00:00 AM,,7,22,13,Goring-By-Sea,1.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QT,Yes,50.804731,-0.449768,509332,101720,TQ093017,1/1/1980 12:00:00 AM,,6,40,16,Goring-By-Sea,1.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QU,Yes,50.803562,-0.450403,509290,101589,TQ092015,1/1/1980 12:00:00 AM,,5,26,11,Goring-By-Sea,2.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QW,Yes,50.805711,-0.449683,509336,101829,TQ093018,1/1/1980 12:00:00 AM,,7,5,2,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QX,Yes,50.803419,-0.451855,509188,101571,TQ091015,1/1/1980 12:00:00 AM,,4,21,7,Goring-By-Sea,2.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QY,Yes,50.804135,-0.451562,509207,101651,TQ092016,1/1/1980 12:00:00 AM,,6,23,9,Goring-By-Sea,2.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5QZ,Yes,50.805458,-0.451646,509198,101798,TQ091017,1/1/1980 12:00:00 AM,,6,49,25,Goring-By-Sea,1.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RA,Yes,50.805346,-0.452742,509121,101784,TQ091017,1/1/1980 12:00:00 AM,,5,68,30,Goring-By-Sea,1.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RB,Yes,50.807273,-0.452224,509153,101999,TQ091019,1/1/1980 12:00:00 AM,,6,15,6,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RD,Yes,50.808981,-0.452835,509106,102188,TQ091021,1/1/1980 12:00:00 AM,,5,55,27,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RE,Yes,50.807699,-0.453119,509089,102045,TQ090020,1/1/1980 12:00:00 AM,,5,17,7,Goring-By-Sea,1.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RF,Yes,50.808271,-0.451524,509200,102111,TQ092021,1/1/1980 12:00:00 AM,,6,19,11,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RG,Yes,50.808857,-0.452342,509141,102175,TQ091021,1/1/1980 12:00:00 AM,,6,43,24,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RH,Yes,50.809888,-0.451371,509207,102291,TQ092022,1/1/1980 12:00:00 AM,,6,15,8,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RL,No,50.816206,-0.447003,509500,103000,TQ094030,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Goring-By-Sea,1.0,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5RN,Yes,50.816819,-0.445762,509586,103070,TQ095030,1/1/1980 12:00:00 AM,,8,18,10,Goring-By-Sea,0.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RP,Yes,50.815732,-0.447913,509437,102946,TQ094029,1/1/1980 12:00:00 AM,,7,18,13,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RQ,Yes,50.809255,-0.451108,509227,102221,TQ092022,1/1/1980 12:00:00 AM,,6,9,3,Goring-By-Sea,1.6,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RR,Yes,50.816440,-0.447662,509453,103025,TQ094030,1/1/1980 12:00:00 AM,,7,16,10,Goring-By-Sea,1.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RS,Yes,50.815852,-0.449471,509327,102957,TQ093029,1/1/1980 12:00:00 AM,,6,37,26,Goring-By-Sea,1.2,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RT,Yes,50.816601,-0.448949,509362,103041,TQ093030,1/1/1980 12:00:00 AM,,8,16,8,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RU,Yes,50.816644,-0.450225,509272,103044,TQ092030,1/1/1980 12:00:00 AM,,6,14,8,Goring-By-Sea,1.2,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RW,Yes,50.815770,-0.445328,509619,102954,TQ096029,1/1/1980 12:00:00 AM,,8,75,33,Goring-By-Sea,0.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RX,Yes,50.816300,-0.450662,509242,103005,TQ092030,10/1/1984 12:00:00 AM,,6,3,3,Goring-By-Sea,1.2,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 5RY,No,50.811242,-0.444968,509655,102451,TQ096024,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Goring-By-Sea,1.1,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5SD,No,50.811242,-0.444968,509655,102451,TQ096024,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,9,,,Goring-By-Sea,1.1,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5SH,No,50.814389,-0.445644,509600,102800,TQ095027,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,Goring-By-Sea,1.0,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5SJ,No,50.811242,-0.444968,509655,102451,TQ096024,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Goring-By-Sea,1.1,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5SL,No,50.811242,-0.444968,509655,102451,TQ096024,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Goring-By-Sea,1.1,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5SR,No,50.811242,-0.444968,509655,102451,TQ096024,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Goring-By-Sea,1.1,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 5SS,Yes,50.803369,-0.440645,509978,101582,TQ099015,3/1/2009 12:00:00 AM,,6,9,5,Goring-By-Sea,1.7,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6FD,Yes,50.819372,-0.455079,508924,103340,TQ089033,8/1/2017 12:00:00 AM,,7,,,Goring-By-Sea,1.6,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6FJ,Yes,50.819235,-0.455637,508885,103324,TQ088033,8/1/2017 12:00:00 AM,,7,,,Goring-By-Sea,1.6,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6FL,Yes,50.819279,-0.456189,508846,103328,TQ088033,11/1/2017 12:00:00 AM,,7,,,Goring-By-Sea,1.6,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6GD,Yes,50.817717,-0.447010,509496,103168,TQ094031,4/1/2008 12:00:00 AM,,7,4,3,Goring-By-Sea,1.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PB,Yes,50.820386,-0.453541,509030,103455,TQ090034,1/1/1980 12:00:00 AM,,7,21,6,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PD,Yes,50.820482,-0.445271,509612,103478,TQ096034,1/1/1980 12:00:00 AM,,7,21,13,Goring-By-Sea,0.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PG,Yes,50.822827,-0.444387,509669,103740,TQ096037,1/1/1980 12:00:00 AM,,8,5,2,Goring-By-Sea,1.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PH,Yes,50.820583,-0.447497,509455,103486,TQ094034,1/1/1980 12:00:00 AM,,7,33,14,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PJ,Yes,50.819885,-0.450444,509249,103404,TQ092034,1/1/1980 12:00:00 AM,,6,22,12,Goring-By-Sea,1.2,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PL,Yes,50.819976,-0.451875,509148,103412,TQ091034,1/1/1980 12:00:00 AM,,7,25,12,Goring-By-Sea,1.3,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PU,Yes,50.817338,-0.448925,509362,103123,TQ093031,1/1/1980 12:00:00 AM,,8,71,32,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PX,Yes,50.817410,-0.451634,509171,103127,TQ091031,1/1/1980 12:00:00 AM,,5,26,13,Goring-By-Sea,1.3,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PY,Yes,50.817416,-0.454842,508945,103123,TQ089031,1/1/1980 12:00:00 AM,,6,54,24,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6PZ,Yes,50.817985,-0.454312,508981,103187,TQ089031,1/1/1980 12:00:00 AM,,8,25,14,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QA,Yes,50.818117,-0.452732,509092,103204,TQ090032,1/1/1980 12:00:00 AM,,6,70,27,Goring-By-Sea,1.4,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QB,Yes,50.818710,-0.453422,509042,103269,TQ090032,1/1/1980 12:00:00 AM,,7,21,11,Goring-By-Sea,1.4,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QD,Yes,50.819390,-0.452448,509109,103346,TQ091033,1/1/1980 12:00:00 AM,,6,11,6,Goring-By-Sea,1.4,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QE,Yes,50.819471,-0.453780,509015,103353,TQ090033,1/1/1980 12:00:00 AM,,7,23,8,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QF,Yes,50.818918,-0.454153,508990,103291,TQ089032,1/1/1980 12:00:00 AM,,6,17,9,Goring-By-Sea,1.5,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QG,Yes,50.817583,-0.450435,509255,103148,TQ092031,1/1/1980 12:00:00 AM,,7,1,1,Goring-By-Sea,1.2,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QH,Yes,50.819419,-0.451283,509191,103351,TQ091033,1/1/1980 12:00:00 AM,,6,6,3,Goring-By-Sea,1.3,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QJ,Yes,50.817881,-0.449190,509342,103183,TQ093031,1/1/1980 12:00:00 AM,,6,53,25,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QL,Yes,50.818615,-0.447480,509461,103267,TQ094032,1/1/1980 12:00:00 AM,,8,43,23,Goring-By-Sea,1.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QN,Yes,50.819300,-0.448363,509397,103342,TQ093033,1/1/1980 12:00:00 AM,,6,30,19,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QP,Yes,50.819010,-0.448202,509409,103310,TQ094033,1/1/1980 12:00:00 AM,,7,20,12,Goring-By-Sea,1.1,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QQ,Yes,50.818420,-0.451231,509197,103240,TQ091032,1/1/1980 12:00:00 AM,,5,48,23,Goring-By-Sea,1.3,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QR,Yes,50.818863,-0.449996,509283,103291,TQ092032,1/1/1980 12:00:00 AM,,5,42,17,Goring-By-Sea,1.2,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QS,Yes,50.820803,-0.444394,509673,103515,TQ096035,1/1/1980 12:00:00 AM,,7,26,11,Goring-By-Sea,0.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QT,Yes,50.819570,-0.444336,509680,103378,TQ096033,1/1/1980 12:00:00 AM,,7,90,35,Goring-By-Sea,0.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QU,Yes,50.818474,-0.446459,509533,103253,TQ095032,1/1/1980 12:00:00 AM,,8,26,11,Goring-By-Sea,0.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QW,Yes,50.819664,-0.446704,509513,103385,TQ095033,1/1/1980 12:00:00 AM,,6,16,7,Goring-By-Sea,1.0,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QX,Yes,50.817789,-0.444977,509639,103179,TQ096031,1/1/1980 12:00:00 AM,,8,39,19,Goring-By-Sea,0.8,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QY,Yes,50.817541,-0.445965,509570,103150,TQ095031,1/1/1980 12:00:00 AM,,7,8,5,Goring-By-Sea,0.9,Brighton and Hove,Worthing,Southern Water,,Arun,Ferring,East Preston & Ferring
BN12 6QZ,No,50.818978,-0.452590,509100,103300,TQ090032,7/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6RE,No,50.818978,-0.452590,509100,103300,TQ090032,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6RF,No,50.818978,-0.452590,509100,103300,TQ090032,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6RR,No,50.818978,-0.452590,509100,103300,TQ090032,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6ZP,No,50.818978,-0.452590,509100,103300,TQ090032,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6ZS,No,50.818978,-0.452590,509100,103300,TQ090032,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN12 6ZT,No,50.818978,-0.452590,509100,103300,TQ090032,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,4,,,Goring-By-Sea,1.4,Brighton and Hove,Worthing,,,Arun,Ferring,East Preston & Ferring
BN13 3UG,Yes,50.835553,-0.447881,509393,105150,TQ093051,1/1/1980 12:00:00 AM,,46,4,2,Goring-By-Sea,2.2,,,Southern Water,,Arun,Ferring,East Preston & Ferring
