Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT12 2AD,Yes,51.386572,-0.409435,510776,166481,TQ107664,1/1/1980 12:00:00 AM,,15,145,53,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AE,Yes,51.385653,-0.408619,510835,166380,TQ108663,1/1/1980 12:00:00 AM,,14,65,24,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AF,Yes,51.385113,-0.407948,510883,166321,TQ108663,1/1/1980 12:00:00 AM,,14,58,18,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AG,Yes,51.384502,-0.407280,510931,166254,TQ109662,1/1/1980 12:00:00 AM,,15,73,27,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AH,Yes,51.385963,-0.407631,510903,166416,TQ109664,1/1/1980 12:00:00 AM,,14,40,12,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AJ,Yes,51.386532,-0.408488,510842,166478,TQ108664,1/1/1980 12:00:00 AM,,14,42,16,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AL,Yes,51.388403,-0.407848,510882,166687,TQ108666,1/1/1980 12:00:00 AM,,13,78,32,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2AQ,Yes,51.385512,-0.406842,510959,166367,TQ109663,1/1/1980 12:00:00 AM,,14,28,14,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2AR,Yes,51.388829,-0.410033,510729,166731,TQ107667,9/1/1991 12:00:00 AM,,13,14,8,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BF,Yes,51.388498,-0.408837,510813,166696,TQ108666,9/1/2012 12:00:00 AM,,13,,,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BH,Yes,51.389656,-0.412757,510537,166819,TQ105668,10/1/2018 12:00:00 AM,,14,,,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton Central,Walton
KT12 2BN,Yes,51.386908,-0.407670,510898,166521,TQ108665,1/1/1980 12:00:00 AM,,14,99,35,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BP,Yes,51.389023,-0.411075,510656,166751,TQ106667,1/1/1980 12:00:00 AM,,14,67,31,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BQ,Yes,51.390053,-0.413425,510490,166862,TQ104668,1/1/1983 12:00:00 AM,,14,79,46,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BS,Yes,51.389635,-0.411844,510601,166818,TQ106668,1/1/1980 12:00:00 AM,,14,41,15,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BT,Yes,51.390401,-0.411918,510594,166903,TQ105669,1/1/1980 12:00:00 AM,,13,52,19,Walton-On-Thames,2.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BU,Yes,51.388089,-0.409181,510790,166650,TQ107666,1/1/1980 12:00:00 AM,,14,44,17,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BW,Yes,51.387435,-0.409420,510775,166577,TQ107665,1/1/1980 12:00:00 AM,,14,89,43,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BY,Yes,51.388985,-0.412269,510573,166745,TQ105667,1/1/1980 12:00:00 AM,,15,40,19,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2BZ,Yes,51.389489,-0.412956,510524,166800,TQ105668,1/1/1980 12:00:00 AM,,15,39,23,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2DF,Yes,51.388877,-0.408953,510804,166738,TQ108667,1/1/1980 12:00:00 AM,,13,55,27,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2DL,Yes,51.388552,-0.418918,510111,166687,TQ101666,7/1/2008 12:00:00 AM,,20,12,8,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2DN,Yes,51.384234,-0.410724,510692,166219,TQ106662,10/1/2013 12:00:00 AM,,16,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2DP,Yes,51.392765,-0.411880,510591,167166,TQ105671,1/1/1980 12:00:00 AM,,13,91,37,Walton-On-Thames,2.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2DR,Yes,51.393646,-0.412496,510546,167263,TQ105672,1/1/1980 12:00:00 AM,,13,81,36,Walton-On-Thames,2.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2DT,Yes,51.391883,-0.410473,510691,167070,TQ106670,1/1/1980 12:00:00 AM,,12,26,11,Walton-On-Thames,2.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2DU,Yes,51.392038,-0.411287,510634,167086,TQ106670,1/1/1980 12:00:00 AM,,12,22,9,Walton-On-Thames,2.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2DW,Yes,51.384095,-0.411102,510666,166203,TQ106662,7/1/2013 12:00:00 AM,,16,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2DX,Yes,51.392387,-0.410527,510686,167126,TQ106671,1/1/1980 12:00:00 AM,,12,17,7,Walton-On-Thames,2.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2EZ,Yes,51.385963,-0.417576,510211,166401,TQ102664,10/1/2015 12:00:00 AM,,20,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton Central,Walton
KT12 2FA,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,12/1/2005 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 2FB,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 2FD,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 2FE,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 2FF,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 2FG,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 2FR,Yes,51.386004,-0.416663,510274,166407,TQ102664,2/1/2019 12:00:00 AM,,19,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 2HB,Yes,51.389859,-0.409753,510746,166846,TQ107668,11/1/2006 12:00:00 AM,,13,35,17,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HF,No,51.389454,-0.410428,510700,166800,TQ106667,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,,,Elmbridge,Walton North,Walton
KT12 2HG,Yes,51.390907,-0.408825,510808,166964,TQ108669,1/1/1980 12:00:00 AM,,12,125,43,Walton-On-Thames,2.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HP,Yes,51.390836,-0.410222,510711,166954,TQ107669,1/1/1980 12:00:00 AM,,12,78,32,Walton-On-Thames,2.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HQ,Yes,51.391756,-0.409759,510741,167057,TQ107670,1/1/1980 12:00:00 AM,,12,72,27,Walton-On-Thames,2.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HR,Yes,51.392667,-0.413953,510447,167152,TQ104671,12/1/2001 12:00:00 AM,,14,10,4,Walton-On-Thames,2.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HS,Yes,51.389948,-0.409016,510797,166857,TQ107668,1/1/1980 12:00:00 AM,,13,38,16,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HT,Yes,51.389893,-0.410297,510708,166849,TQ107668,1/1/1980 12:00:00 AM,,13,24,9,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HU,Yes,51.392732,-0.412823,510525,167161,TQ105671,1/1/1980 12:00:00 AM,,13,92,38,Walton-On-Thames,2.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2HX,Yes,51.392532,-0.413224,510498,167138,TQ104671,1/1/1980 12:00:00 AM,,13,75,32,Walton-On-Thames,2.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2JJ,Yes,51.389465,-0.416573,510272,166792,TQ102667,12/1/2022 12:00:00 AM,,17,,,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 2JL,Yes,51.391439,-0.412874,510525,167017,TQ105670,1/1/2004 12:00:00 AM,,13,20,10,Walton-On-Thames,2.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2JR,Yes,51.389980,-0.416742,510259,166849,TQ102668,1/1/1980 12:00:00 AM,,17,113,32,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2JS,Yes,51.390616,-0.418508,510135,166917,TQ101669,1/1/1980 12:00:00 AM,,17,125,53,Walton-On-Thames,2.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2JT,Yes,51.390350,-0.416117,510302,166891,TQ103668,1/1/1980 12:00:00 AM,,17,77,30,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2JU,Yes,51.391087,-0.417428,510209,166971,TQ102669,1/1/1980 12:00:00 AM,,18,77,30,Walton-On-Thames,2.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2JZ,Yes,51.391513,-0.413720,510466,167024,TQ104670,1/1/1980 12:00:00 AM,,14,102,48,Walton-On-Thames,2.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2LA,Yes,51.392433,-0.414536,510407,167125,TQ104671,1/1/1980 12:00:00 AM,,14,113,41,Walton-On-Thames,2.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2LU,Yes,51.383098,-0.407242,510937,166098,TQ109660,1/1/1980 12:00:00 AM,,15,54,23,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton North,Walton
KT12 2LX,Yes,51.384267,-0.407913,510887,166227,TQ108662,1/1/1980 12:00:00 AM,,15,37,15,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2LY,Yes,51.384990,-0.409461,510778,166305,TQ107663,1/1/1980 12:00:00 AM,,15,111,43,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2LZ,Yes,51.386176,-0.410699,510689,166435,TQ106664,1/1/1980 12:00:00 AM,,16,55,17,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NA,Yes,51.387529,-0.413024,510524,166582,TQ105665,1/1/1980 12:00:00 AM,,16,112,41,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NB,Yes,51.388409,-0.415537,510347,166676,TQ103666,1/1/1980 12:00:00 AM,,17,77,35,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2ND,Yes,51.385216,-0.411566,510631,166327,TQ106663,1/1/1980 12:00:00 AM,,16,61,33,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NE,Yes,51.384934,-0.410670,510694,166297,TQ106662,1/1/1980 12:00:00 AM,,16,49,24,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NF,Yes,51.388134,-0.413204,510510,166649,TQ105666,1/1/1980 12:00:00 AM,,16,44,22,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NG,Yes,51.388864,-0.413955,510456,166729,TQ104667,1/1/1980 12:00:00 AM,,16,29,16,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NH,Yes,51.389005,-0.414396,510425,166744,TQ104667,1/1/1980 12:00:00 AM,,15,80,37,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NJ,Yes,51.388251,-0.411878,510602,166664,TQ106666,1/1/1980 12:00:00 AM,,15,60,24,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NL,Yes,51.387974,-0.411370,510638,166634,TQ106666,1/1/1980 12:00:00 AM,,16,17,8,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NN,Yes,51.387959,-0.410925,510669,166633,TQ106666,1/1/1980 12:00:00 AM,,15,17,9,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NP,Yes,51.387358,-0.410328,510712,166567,TQ107665,1/1/1980 12:00:00 AM,,15,17,15,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NQ,Yes,51.389072,-0.413387,510495,166753,TQ104667,1/1/1980 12:00:00 AM,,15,48,23,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NR,Yes,51.387492,-0.411574,510625,166580,TQ106665,1/1/1980 12:00:00 AM,,17,101,45,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NS,Yes,51.387923,-0.418874,510116,166617,TQ101666,1/1/1980 12:00:00 AM,,21,44,20,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NT,No,51.388518,-0.418969,510108,166683,TQ101666,6/1/1997 12:00:00 AM,2/1/2008 12:00:00 AM,20,,,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NU,Yes,51.389241,-0.419950,510038,166762,TQ100667,1/1/1980 12:00:00 AM,,18,17,5,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NW,Yes,51.387826,-0.410369,510708,166619,TQ107666,1/1/1980 12:00:00 AM,,15,45,14,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NX,Yes,51.389173,-0.419564,510065,166755,TQ100667,1/1/1980 12:00:00 AM,,18,36,13,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NY,Yes,51.389641,-0.420899,509971,166805,TQ099668,1/1/1980 12:00:00 AM,,16,8,6,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2NZ,Yes,51.389128,-0.422224,509880,166746,TQ098667,1/1/1980 12:00:00 AM,,17,23,12,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PA,Yes,51.388113,-0.418307,510155,166639,TQ101666,1/1/1980 12:00:00 AM,,21,39,16,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PB,Yes,51.388781,-0.418514,510139,166713,TQ101667,1/1/1980 12:00:00 AM,,20,7,3,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PD,Yes,51.389443,-0.419540,510066,166785,TQ100667,1/1/1980 12:00:00 AM,,18,20,10,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PH,Yes,51.387978,-0.423681,509781,166616,TQ097666,1/1/1980 12:00:00 AM,,17,,,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PJ,Yes,51.387039,-0.425990,509623,166508,TQ096665,1/1/1980 12:00:00 AM,,16,94,63,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PL,Yes,51.388597,-0.422875,509836,166686,TQ098666,1/1/1980 12:00:00 AM,,17,,,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PN,Yes,51.387577,-0.423226,509814,166572,TQ098665,1/1/1980 12:00:00 AM,,19,9,3,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PQ,Yes,51.388905,-0.421700,509917,166722,TQ099667,1/1/1980 12:00:00 AM,,17,24,10,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PR,Yes,51.388263,-0.424079,509753,166647,TQ097666,1/1/1980 12:00:00 AM,,16,45,17,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PS,Yes,51.388018,-0.422564,509859,166622,TQ098666,1/1/1980 12:00:00 AM,,18,67,28,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PT,Yes,51.389183,-0.417609,510201,166759,TQ102667,10/1/1987 12:00:00 AM,,19,78,58,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PU,Yes,51.387415,-0.421300,509948,166557,TQ099665,1/1/1980 12:00:00 AM,,19,37,19,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PW,Yes,51.387653,-0.424215,509745,166579,TQ097665,1/1/1980 12:00:00 AM,,18,33,13,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PX,Yes,51.387613,-0.422578,509859,166577,TQ098665,1/1/1980 12:00:00 AM,,19,39,19,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PY,Yes,51.388512,-0.421262,509948,166679,TQ099666,1/1/1980 12:00:00 AM,,18,66,28,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2PZ,Yes,51.388432,-0.419934,510041,166672,TQ100666,1/1/1980 12:00:00 AM,,19,54,19,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QA,Yes,51.387596,-0.419978,510040,166579,TQ100665,1/1/1980 12:00:00 AM,,19,101,37,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QD,Yes,51.387346,-0.420777,509985,166550,TQ099665,6/1/1999 12:00:00 AM,,19,11,4,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QE,Yes,51.390013,-0.419118,510094,166849,TQ100668,10/1/1987 12:00:00 AM,,17,116,54,Walton-On-Thames,1.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QG,Yes,51.388853,-0.417822,510187,166722,TQ101667,11/1/2004 12:00:00 AM,,20,21,14,Walton-On-Thames,1.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QH,No,51.386875,-0.419140,510100,166500,TQ101665,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 2QL,No,51.386875,-0.419140,510100,166500,TQ101665,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 2QN,Yes,51.387593,-0.418382,510151,166581,TQ101665,1/1/1980 12:00:00 AM,,21,44,25,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QP,Yes,51.386787,-0.419381,510083,166490,TQ100664,1/1/1980 12:00:00 AM,,19,23,12,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QS,Yes,51.386576,-0.419029,510108,166467,TQ101664,1/1/1980 12:00:00 AM,,20,19,7,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QT,Yes,51.387408,-0.417354,510223,166562,TQ102665,1/1/1980 12:00:00 AM,,21,50,26,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QU,No,51.386849,-0.419285,510090,166497,TQ100664,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 2QW,No,51.380664,-0.413362,510517,165818,TQ105658,11/1/2003 12:00:00 AM,2/1/2013 12:00:00 AM,19,,,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 2QX,Yes,51.386398,-0.419142,510101,166447,TQ101664,1/1/1980 12:00:00 AM,,20,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2QY,Yes,51.382337,-0.410071,510742,166009,TQ107660,1/1/1980 12:00:00 AM,,17,115,42,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2QZ,Yes,51.382660,-0.408709,510836,166047,TQ108660,1/1/1980 12:00:00 AM,,16,37,14,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 2RA,Yes,51.381381,-0.412547,510572,165899,TQ105658,1/1/1980 12:00:00 AM,,17,99,36,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2RB,Yes,51.382396,-0.411118,510669,166014,TQ106660,1/1/1980 12:00:00 AM,,17,108,35,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2RD,Yes,51.383428,-0.410292,510724,166130,TQ107661,1/1/1980 12:00:00 AM,,16,76,30,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2RE,Yes,51.383904,-0.408967,510815,166185,TQ108661,1/1/1980 12:00:00 AM,,16,66,23,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2RF,Yes,51.384536,-0.410454,510710,166253,TQ107662,1/1/1980 12:00:00 AM,,16,38,17,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 2RG,Yes,51.385147,-0.416397,510295,166312,TQ102663,1/1/1980 12:00:00 AM,,19,77,32,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 2RH,Yes,51.386100,-0.415071,510385,166420,TQ103664,1/1/1980 12:00:00 AM,,20,56,20,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
