Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF32 8PG,Yes,51.577746,-3.567490,291478,187707,SS914877,1/1/1980 12:00:00 AM,,94,8,3,Tondu,3.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PH,Yes,51.577752,-3.572065,291161,187715,SS911877,1/1/1980 12:00:00 AM,,115,34,13,Tondu,3.7,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PJ,Yes,51.591572,-3.579140,290704,189262,SS907892,1/1/1980 12:00:00 AM,,124,69,32,Garth (Bridgend County),4.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PL,Yes,51.578684,-3.567883,291453,187812,SS914878,4/1/2003 12:00:00 AM,,93,,,Tondu,4.0,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PN,Yes,51.577091,-3.565360,291624,187631,SS916876,1/1/1980 12:00:00 AM,,113,19,10,Tondu,3.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PP,Yes,51.574384,-3.569755,291313,187337,SS913873,1/1/1980 12:00:00 AM,,109,83,29,Tondu,3.5,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PR,Yes,51.573782,-3.569677,291317,187269,SS913872,1/1/1980 12:00:00 AM,,119,126,49,Tondu,3.4,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PS,Yes,51.573431,-3.571093,291218,187233,SS912872,1/1/1980 12:00:00 AM,,109,14,6,Tondu,3.4,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PT,Yes,51.571762,-3.572450,291120,187049,SS911870,1/1/1980 12:00:00 AM,,110,68,34,Tondu,3.1,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PU,Yes,51.569940,-3.574248,290991,186849,SS909868,1/1/1980 12:00:00 AM,,113,40,14,Tondu,2.9,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PW,Yes,51.575006,-3.569243,291350,187405,SS913874,1/1/1980 12:00:00 AM,,104,93,34,Tondu,3.6,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PX,Yes,51.592030,-3.578982,290716,189313,SS907893,1/1/1980 12:00:00 AM,,127,102,40,Garth (Bridgend County),4.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8PY,Yes,51.574292,-3.573908,291025,187332,SS910873,1/1/1980 12:00:00 AM,,97,7,1,Tondu,3.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8QA,Yes,51.591940,-3.578315,290762,189302,SS907893,3/1/2016 12:00:00 AM,,75,,,Garth (Bridgend County),4.4,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RA,Yes,51.571501,-3.573797,291026,187022,SS910870,1/1/1980 12:00:00 AM,,100,117,45,Tondu,3.1,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RB,Yes,51.568987,-3.575557,290898,186745,SS908867,1/1/1980 12:00:00 AM,,108,27,10,Tondu,2.8,Llangeinor,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RD,Yes,51.569732,-3.578339,290707,186832,SS907868,1/1/1980 12:00:00 AM,,86,7,3,Tondu,2.8,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RE,Yes,51.573132,-3.588255,290028,187225,SS900872,12/1/2001 12:00:00 AM,,157,19,6,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RL,Yes,51.571884,-3.586783,290127,187084,SS901870,1/1/1980 12:00:00 AM,,160,22,10,Tondu,2.8,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RN,Yes,51.571682,-3.589749,289921,187066,SS899870,1/1/1980 12:00:00 AM,,158,97,35,Tondu,2.7,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RP,Yes,51.573319,-3.587728,290065,187245,SS900872,1/1/1980 12:00:00 AM,,158,46,16,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RQ,Yes,51.572629,-3.585568,290213,187165,SS902871,5/1/2002 12:00:00 AM,,161,10,6,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RR,Yes,51.572657,-3.586796,290128,187170,SS901871,1/1/1980 12:00:00 AM,,160,82,36,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RS,Yes,51.572769,-3.588502,290010,187185,SS900871,1/1/1980 12:00:00 AM,,158,24,11,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RT,Yes,51.572032,-3.588780,289989,187103,SS899871,1/1/1980 12:00:00 AM,,161,67,26,Tondu,2.8,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RU,Yes,51.572402,-3.586657,290137,187141,SS901871,1/1/1980 12:00:00 AM,,160,45,13,Tondu,2.8,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RW,Yes,51.573425,-3.588554,290008,187258,SS900872,1/1/1980 12:00:00 AM,,155,33,10,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RX,Yes,51.579528,-3.553537,292449,187885,SS924878,1/1/1980 12:00:00 AM,,218,13,6,Tondu,4.6,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8RY,Yes,51.573380,-3.586561,290146,187250,SS901872,1/1/1980 12:00:00 AM,,160,29,13,Tondu,3.0,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SA,Yes,51.575354,-3.588217,290036,187472,SS900874,1/1/1980 12:00:00 AM,,159,107,48,Tondu,3.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SB,Yes,51.576179,-3.590324,289892,187567,SS898875,1/1/1980 12:00:00 AM,,152,155,64,Tondu,3.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SD,Yes,51.575573,-3.589264,289964,187498,SS899874,1/1/1980 12:00:00 AM,,157,72,28,Tondu,3.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SE,Yes,51.574678,-3.588973,289982,187398,SS899873,1/1/1980 12:00:00 AM,,156,98,41,Tondu,3.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SF,Yes,51.573867,-3.585756,290203,187303,SS902873,1/1/1980 12:00:00 AM,,160,116,55,Tondu,3.0,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SG,Yes,51.572264,-3.585541,290214,187124,SS902871,1/1/1980 12:00:00 AM,,158,32,12,Tondu,2.9,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SP,Yes,51.571747,-3.590256,289886,187074,SS898870,1/1/1980 12:00:00 AM,,154,132,56,Tondu,2.7,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SR,Yes,51.574041,-3.588229,290032,187326,SS900873,1/1/1980 12:00:00 AM,,156,39,16,Tondu,3.0,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SS,Yes,51.574807,-3.590709,289862,187415,SS898874,1/1/1980 12:00:00 AM,,148,93,41,Tondu,3.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8ST,Yes,51.575057,-3.591122,289834,187443,SS898874,1/1/1980 12:00:00 AM,,147,11,4,Tondu,3.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SU,Yes,51.572307,-3.590752,289853,187137,SS898871,1/1/1980 12:00:00 AM,,147,117,44,Tondu,2.8,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SW,Yes,51.571280,-3.591798,289778,187024,SS897870,2/1/2004 12:00:00 AM,,141,41,13,Tondu,2.7,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8SY,Yes,51.570241,-3.589886,289908,186906,SS899869,1/1/1980 12:00:00 AM,,147,24,6,Tondu,2.6,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TA,Yes,51.569680,-3.588828,289980,186842,SS899868,1/1/1980 12:00:00 AM,,142,30,13,Tondu,2.5,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TB,Yes,51.567361,-3.588112,290024,186583,SS900865,1/1/1980 12:00:00 AM,,132,17,6,Tondu,2.3,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TD,Yes,51.568220,-3.589080,289959,186680,SS899866,1/1/1980 12:00:00 AM,,132,20,8,Tondu,2.4,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TE,Yes,51.566210,-3.584797,290251,186450,SS902864,1/1/1980 12:00:00 AM,,141,57,24,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TF,Yes,51.566547,-3.585789,290183,186489,SS901864,1/1/1980 12:00:00 AM,,138,95,32,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TG,Yes,51.567545,-3.585781,290186,186600,SS901865,1/1/1980 12:00:00 AM,,133,135,37,Tondu,2.3,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TH,Yes,51.567306,-3.589784,289908,186579,SS899865,1/1/1980 12:00:00 AM,,127,40,18,Tondu,2.3,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TJ,Yes,51.568180,-3.590088,289889,186677,SS898866,12/1/1999 12:00:00 AM,,129,13,4,Tondu,2.3,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TL,No,51.566640,-3.589587,289920,186505,SS899865,1/1/1980 12:00:00 AM,4/1/2014 12:00:00 AM,124,1,1,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TN,Yes,51.566850,-3.589955,289895,186529,SS898865,1/1/1980 12:00:00 AM,,123,12,6,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TP,No,51.566649,-3.588202,290016,186504,SS900865,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,130,12,4,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TR,No,51.566065,-3.588889,289967,186440,SS899864,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,126,19,5,Tondu,2.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TS,Yes,51.566571,-3.587320,290077,186494,SS900864,1/1/1980 12:00:00 AM,,133,64,18,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TT,Yes,51.569355,-3.590562,289859,186808,SS898868,1/1/1980 12:00:00 AM,,136,15,8,Tondu,2.5,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TU,Yes,51.570659,-3.594489,289590,186959,SS895869,1/1/1980 12:00:00 AM,,105,16,8,Tondu,2.6,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TW,Yes,51.566678,-3.590757,289839,186511,SS898865,1/1/1980 12:00:00 AM,,117,14,4,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TY,Yes,51.570405,-3.601003,289138,186941,SS891869,1/1/1980 12:00:00 AM,,78,12,6,Tondu,2.6,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8TZ,Yes,51.567248,-3.595120,289538,186581,SS895865,6/1/2002 12:00:00 AM,,90,1,1,Tondu,2.2,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UA,Yes,51.568438,-3.602391,289037,186724,SS890867,1/1/1980 12:00:00 AM,,68,11,5,Tondu,2.4,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UB,Yes,51.568681,-3.602818,289008,186752,SS890867,1/1/1980 12:00:00 AM,,68,15,8,Tondu,2.4,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UD,Yes,51.569457,-3.602845,289008,186838,SS890868,1/1/1980 12:00:00 AM,,74,13,5,Tondu,2.5,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UE,Yes,51.579217,-3.606970,288746,187930,SS887879,1/1/1980 12:00:00 AM,,150,6,2,Garth (Bridgend County),3.1,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UG,Yes,51.583080,-3.591085,289856,188336,SS898883,1/1/1980 12:00:00 AM,,160,8,4,Garth (Bridgend County),3.8,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UH,Yes,51.579766,-3.581083,290541,187952,SS905879,1/1/1980 12:00:00 AM,,138,12,5,Tondu,3.7,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UJ,Yes,51.574102,-3.599574,289246,187350,SS892873,1/1/1991 12:00:00 AM,,88,2,1,Tondu,3.0,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UL,Yes,51.574918,-3.583498,290362,187416,SS903874,8/1/1993 12:00:00 AM,,162,4,2,Tondu,3.2,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UN,Yes,51.565605,-3.586997,290097,186386,SS900863,1/1/1980 12:00:00 AM,,133,,,Tondu,2.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UP,Yes,51.559894,-3.589280,289925,185754,SS899857,1/1/1980 12:00:00 AM,,100,3,1,Tondu,1.5,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UR,Yes,51.556562,-3.584778,290229,185377,SS902853,1/1/1980 12:00:00 AM,,91,8,4,Tondu,1.3,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UT,No,51.555922,-3.580847,290500,185300,SS904852,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,74,,,Tondu,1.4,,,,,Bridgend,Garw Valley,
CF32 8UU,Yes,51.556863,-3.580461,290529,185404,SS905854,1/1/1980 12:00:00 AM,,72,4,2,Tondu,1.5,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8UW,Yes,51.564732,-3.587948,290029,186290,SS900862,1/1/1980 12:00:00 AM,,127,10,5,Tondu,2.0,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8YA,Yes,51.561342,-3.573937,290992,185892,SS909858,1/1/1980 12:00:00 AM,,99,7,2,Tondu,2.2,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8YD,Yes,51.565508,-3.585724,290185,186373,SS901863,3/1/1983 12:00:00 AM,,137,14,6,Tondu,2.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8YE,Yes,51.565254,-3.584980,290236,186344,SS902863,3/1/1983 12:00:00 AM,,140,28,12,Tondu,2.1,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8YF,Yes,51.565395,-3.583845,290315,186358,SS903863,3/1/1983 12:00:00 AM,,139,60,22,Tondu,2.2,Bettws,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
CF32 8YH,No,51.564852,-3.585485,290200,186300,SS902863,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,135,,,Tondu,2.1,,,,,Bridgend,Garw Valley,
CF32 8YQ,No,51.565405,-3.583816,290317,186359,SS903863,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,139,,,Tondu,2.2,Bettws,,,,Bridgend,Garw Valley,
CF32 8YW,No,51.561159,-3.592570,289700,185900,SS896859,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,84,,,Tondu,1.5,,,,,Bridgend,Garw Valley,
CF35 6UF,Yes,51.564074,-3.571117,291194,186192,SS911861,1/1/1980 12:00:00 AM,,166,4,1,Tondu,2.5,,,Dwr Cymru Welsh Water,,Bridgend,Garw Valley,
