Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE9 2HS,Yes,52.622736,-1.231115,452147,303052,SK521030,9/1/2004 12:00:00 AM,,102,27,16,Narborough,6.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HT,Yes,52.622174,-1.229072,452286,302991,SK522029,9/1/2004 12:00:00 AM,,105,9,5,Narborough,5.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HU,Yes,52.622041,-1.230684,452177,302975,SK521029,9/1/2004 12:00:00 AM,,105,14,8,Narborough,5.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2HX,Yes,52.622776,-1.233168,452008,303055,SK520030,9/1/2004 12:00:00 AM,,101,21,6,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2JG,Yes,52.626166,-1.220906,452834,303441,SK528034,9/1/2004 12:00:00 AM,,101,183,56,Narborough,6.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2JH,Yes,52.624719,-1.225038,452556,303277,SK525032,9/1/2004 12:00:00 AM,,100,40,21,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2JJ,Yes,52.621454,-1.228907,452298,302911,SK522029,9/1/2004 12:00:00 AM,,107,11,5,Narborough,5.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2JN,Yes,52.622290,-1.227408,452398,303005,SK523030,9/1/2004 12:00:00 AM,,105,22,9,Narborough,5.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2LB,Yes,52.624144,-1.230618,452179,303209,SK521032,9/1/2004 12:00:00 AM,,98,7,3,Narborough,6.2,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2LD,Yes,52.623958,-1.230990,452154,303188,SK521031,9/1/2004 12:00:00 AM,,98,11,7,Narborough,6.1,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2LP,Yes,52.621740,-1.230084,452218,302942,SK522029,9/1/2004 12:00:00 AM,,107,45,26,Narborough,5.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2LQ,Yes,52.623301,-1.229554,452252,303116,SK522031,9/1/2004 12:00:00 AM,,100,19,13,Narborough,6.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2LT,Yes,52.623892,-1.223723,452646,303186,SK526031,10/1/2004 12:00:00 AM,,103,76,28,Narborough,6.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2QE,No,52.635599,-1.233653,451960,304481,SK519044,5/1/2013 12:00:00 AM,8/1/2013 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2UZ,No,52.635599,-1.233653,451960,304481,SK519044,6/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WA,No,52.635599,-1.233653,451960,304481,SK519044,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WB,No,52.635599,-1.233653,451960,304481,SK519044,2/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WD,No,52.635599,-1.233653,451960,304481,SK519044,3/1/2009 12:00:00 AM,3/1/2016 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WE,No,52.635599,-1.233653,451960,304481,SK519044,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WF,No,52.635599,-1.233653,451960,304481,SK519044,12/1/2011 12:00:00 AM,1/1/2018 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WG,No,52.635599,-1.233653,451960,304481,SK519044,5/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WN,No,52.635599,-1.233653,451960,304481,SK519044,5/1/2016 12:00:00 AM,7/1/2022 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WP,No,52.635599,-1.233653,451960,304481,SK519044,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WQ,No,52.635599,-1.233653,451960,304481,SK519044,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WR,No,52.635599,-1.233653,451960,304481,SK519044,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WT,No,52.635599,-1.233653,451960,304481,SK519044,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WU,No,52.635599,-1.233653,451960,304481,SK519044,10/1/2006 12:00:00 AM,12/1/2020 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WW,No,52.635599,-1.233653,451960,304481,SK519044,5/1/2006 12:00:00 AM,8/1/2017 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WX,No,52.635599,-1.233653,451960,304481,SK519044,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WY,No,52.635599,-1.233653,451960,304481,SK519044,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2WZ,No,52.635599,-1.233653,451960,304481,SK519044,6/1/2001 12:00:00 AM,6/1/2018 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2XA,No,52.635617,-1.233645,451961,304483,SK519044,9/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2XP,No,52.635599,-1.233653,451960,304481,SK519044,9/1/2002 12:00:00 AM,10/1/2007 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2XY,Yes,52.635617,-1.233645,451961,304483,SK519044,6/1/2023 12:00:00 AM,,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2XZ,No,52.635617,-1.233645,451961,304483,SK519044,9/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2YR,No,52.635599,-1.233653,451960,304481,SK519044,9/1/2003 12:00:00 AM,10/1/2007 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2YY,Yes,52.635617,-1.233645,451961,304483,SK519044,6/1/2023 12:00:00 AM,,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2YZ,No,52.635617,-1.233645,451961,304483,SK519044,10/1/2022 12:00:00 AM,10/1/2023 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZB,No,52.635599,-1.233653,451960,304481,SK519044,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZE,No,52.629406,-1.222828,452700,303800,SK526037,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Leicester,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZF,No,52.629406,-1.222828,452700,303800,SK526037,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Leicester,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZG,No,52.629406,-1.222828,452700,303800,SK526037,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Leicester,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZH,No,52.629406,-1.222828,452700,303800,SK526037,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Leicester,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZR,No,52.635599,-1.233653,451960,304481,SK519044,6/1/2001 12:00:00 AM,5/1/2019 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZS,No,52.635599,-1.233653,451960,304481,SK519044,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZW,No,52.635599,-1.233653,451960,304481,SK519044,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,91,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZY,No,52.629406,-1.222828,452700,303800,SK526037,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,105,,,Leicester,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2ZZ,No,52.629406,-1.222828,452700,303800,SK526037,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,105,,,Leicester,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AA,No,52.632969,-1.234305,451919,304188,SK519041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Narborough,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AB,No,52.633798,-1.234556,451901,304280,SK519042,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Narborough,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AD,No,52.633363,-1.235480,451839,304231,SK518042,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Narborough,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AE,No,52.635200,-1.234443,451907,304436,SK519044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,92,,,Leicester,7.4,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AF,No,52.639759,-1.224994,452541,304950,SK525049,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AG,No,52.635592,-1.235279,451850,304479,SK518044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,92,,,Leicester,7.4,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AH,No,52.639972,-1.225936,452477,304973,SK524049,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Leicester,6.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AL,No,52.635665,-1.234169,451925,304488,SK519044,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Leicester,7.4,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AN,No,52.635184,-1.233394,451978,304435,SK519044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AP,No,52.637452,-1.229660,452228,304690,SK522046,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AQ,No,52.639383,-1.228060,452334,304906,SK523049,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Leicester,7.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AR,No,52.633714,-1.232726,452025,304272,SK520042,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AS,No,52.640595,-1.226324,452450,305042,SK524050,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AT,No,52.637769,-1.230083,452199,304725,SK521047,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AU,No,52.636186,-1.232667,452026,304547,SK520045,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AW,No,52.639079,-1.225464,452510,304874,SK525048,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AX,No,52.639329,-1.225164,452530,304902,SK525049,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AY,No,52.635766,-1.233059,452000,304500,SK519045,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AZ,No,52.635766,-1.233059,452000,304500,SK519045,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BA,No,52.635330,-1.240706,451483,304446,SK514044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Narborough,7.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BB,No,52.638395,-1.229540,452235,304795,SK522047,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BD,No,52.636180,-1.235874,451809,304544,SK518045,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Leicester,7.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BH,No,52.635879,-1.237963,451668,304509,SK516045,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Narborough,7.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BL,No,52.632979,-1.242756,451347,304183,SK513041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Narborough,7.4,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BN,No,52.635420,-1.239330,451576,304457,SK515044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Narborough,7.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BP,No,52.631753,-1.243708,451284,304046,SK512040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Narborough,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BS,No,52.635177,-1.237990,451667,304431,SK516044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Narborough,7.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BT,No,52.635402,-1.236553,451764,304457,SK517044,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Narborough,7.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BU,No,52.637554,-1.231550,452100,304700,SK521046,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,87,,,Leicester,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BW,No,52.635359,-1.242523,451360,304448,SK513044,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,7.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9BX,No,52.635991,-1.242911,451333,304518,SK513045,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,7.7,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DD,No,52.633891,-1.230831,452153,304293,SK521042,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DE,No,52.635041,-1.230707,452160,304421,SK521044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Leicester,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DF,No,52.632146,-1.237777,451685,304094,SK516040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Narborough,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DG,No,52.635518,-1.229517,452240,304475,SK522044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Leicester,7.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DH,No,52.634933,-1.229394,452249,304410,SK522044,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Leicester,7.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DJ,No,52.630955,-1.235625,451832,303963,SK518039,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,7.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DL,No,52.634697,-1.233122,451997,304381,SK519043,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Leicester,7.3,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DN,No,52.631988,-1.238326,451648,304076,SK516040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Narborough,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DP,No,52.633714,-1.232726,452025,304272,SK520042,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DQ,No,52.632122,-1.225735,452500,304100,SK524040,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,100,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DS,No,52.634858,-1.231597,452100,304400,SK521044,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Leicester,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DT,No,52.634858,-1.231597,452100,304400,SK521044,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Leicester,7.2,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9DZ,No,52.628509,-1.220406,452865,303702,SK528037,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Leicester,6.4,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EA,No,52.630141,-1.226553,452447,303879,SK524038,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Narborough,6.7,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EB,No,52.628090,-1.225023,452553,303652,SK525036,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Narborough,6.5,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9ED,No,52.631395,-1.225822,452495,304019,SK524040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EE,No,52.631226,-1.227524,452380,303999,SK523039,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Narborough,6.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EF,No,52.632147,-1.223962,452620,304104,SK526041,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Leicester,6.7,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EG,No,52.627369,-1.223381,452665,303573,SK526035,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Narborough,6.4,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EH,No,52.631352,-1.228910,452286,304012,SK522040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Narborough,6.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EJ,No,52.631929,-1.234692,451894,304072,SK518040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EL,No,52.631743,-1.235198,451860,304051,SK518040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,7.1,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EN,No,52.629438,-1.230495,452181,303798,SK521037,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Narborough,6.7,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EP,No,52.629238,-1.231400,452120,303775,SK521037,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,6.7,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9EQ,No,52.629818,-1.233606,451970,303838,SK519038,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Narborough,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9ER,No,52.629111,-1.225759,452502,303765,SK525037,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Narborough,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9ES,No,52.628710,-1.231823,452092,303716,SK520037,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,6.7,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9ET,No,52.627993,-1.230846,452159,303637,SK521036,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,93,,,Narborough,6.6,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
