Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH46 9AA,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2001 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 9PX,Yes,53.400827,-3.111107,326222,389909,SJ262899,6/1/1999 12:00:00 AM,,13,3,2,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 9QA,Yes,53.401027,-3.110919,326235,389931,SJ262899,6/1/1999 12:00:00 AM,,13,5,5,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 9QB,Yes,53.400876,-3.109772,326311,389913,SJ263899,6/1/1999 12:00:00 AM,,13,1,1,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 9WA,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 9WB,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 0PF,No,53.400858,-3.111697,326183,389913,SJ261899,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 0PW,No,53.400757,-3.109934,326300,389900,SJ263898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Leasowe and Moreton East,
L46 0SS,No,53.400729,-3.112942,326100,389900,SJ260898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TJ,No,53.408775,-3.117665,325800,390800,SJ257907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TL,No,53.408789,-3.116161,325900,390800,SJ258907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TN,No,53.408789,-3.116161,325900,390800,SJ258907,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TP,No,53.407877,-3.117641,325800,390700,SJ258907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TT,No,53.407862,-3.119145,325700,390700,SJ257906,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.4,,,,,Wirral,Moreton West and Saughall Massie,
L46 4TU,No,53.408761,-3.119169,325700,390800,SJ256907,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TW,No,53.407877,-3.117641,325800,390700,SJ258907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TX,No,53.407877,-3.117641,325800,390700,SJ258907,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4TZ,No,53.407877,-3.117641,325800,390700,SJ258907,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4UA,No,53.407877,-3.117641,325800,390700,SJ258907,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4UE,No,53.407877,-3.117641,325800,390700,SJ258907,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4UF,No,53.407877,-3.117641,325800,390700,SJ258907,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 4UG,No,53.407877,-3.117641,325800,390700,SJ258907,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6AA,No,53.400644,-3.112488,326130,389890,SJ261898,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6AN,No,53.402499,-3.115996,325900,390100,SJ259901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6AQ,No,53.402499,-3.115996,325900,390100,SJ259901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6AR,No,53.402499,-3.115996,325900,390100,SJ259901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6AS,No,53.401558,-3.120484,325600,390000,SJ255900,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6DF,No,53.400729,-3.112942,326100,389900,SJ260898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 6DG,No,53.400729,-3.112942,326100,389900,SJ260898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7SA,No,53.405152,-3.120578,325600,390400,SJ256903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TP,No,53.402527,-3.112989,326100,390100,SJ260901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TR,No,53.402527,-3.112989,326100,390100,SJ260901,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TS,No,53.404324,-3.113036,326100,390300,SJ260903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TT,No,53.404324,-3.113036,326100,390300,SJ260903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TU,No,53.406107,-3.114586,326000,390500,SJ260904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.1,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TX,No,53.406107,-3.114586,326000,390500,SJ260904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.1,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TY,No,53.406978,-3.117618,325800,390600,SJ257906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7TZ,No,53.406093,-3.116090,325900,390500,SJ259904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UA,No,53.406978,-3.117618,325800,390600,SJ257906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UB,No,53.404296,-3.116043,325900,390300,SJ259903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UD,No,53.405195,-3.116067,325900,390400,SJ258904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UE,No,53.405195,-3.116067,325900,390400,SJ258904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UF,No,53.404310,-3.114539,326000,390300,SJ260903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UG,No,53.404282,-3.117547,325800,390300,SJ258903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UH,No,53.404282,-3.117547,325800,390300,SJ258903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UJ,No,53.405152,-3.120578,325600,390400,SJ256903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UL,No,53.406051,-3.120602,325600,390500,SJ255905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UP,No,53.407006,-3.114610,326000,390600,SJ259906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.1,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UQ,No,53.404268,-3.119051,325700,390300,SJ256903,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UT,No,53.406093,-3.116090,325900,390500,SJ259904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UU,No,53.406950,-3.120626,325600,390600,SJ255906,3/1/1982 12:00:00 AM,12/1/1984 12:00:00 AM,10,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 7UW,No,53.406093,-3.116090,325900,390500,SJ259904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 8SF,No,53.407006,-3.114610,326000,390600,SJ259906,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Moreton (Merseyside),0.1,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
L46 9PX,No,53.400757,-3.109934,326300,389900,SJ263898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Leasowe and Moreton East,
L46 9QB,No,53.400757,-3.109934,326300,389900,SJ263898,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Leasowe and Moreton East,
